Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:45:00,360223,3NLsY33JufC8ei4k5TjnYdBN5RdxM3X42D8UqufrwsNY2SB7hprU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxikYCCxQxsKobh429eWjDfN69BUSWwYaBkoVCggZPVRe7douWu,587971,5Ju45DArSzNgKsTig11wKddtiWefU7325sUipRgA6uZKHAzHxVBS,0.001000000,0.789967370,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 12:00:00,356431,3NLggDy7adSeLZhxNBzrPbU3amJ1JqmrJ1JdqodqaGBJhXBCovZa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxikYCCxQxsKobh429eWjDfN69BUSWwYaBkoVCggZPVRe7douWu,569190,CkpZh9H1yzGkysmUsYF1SJPZy211RJVnqDFzRkCUTdyxni7utzsUz,0.001000000,0.779035248,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 02:06:00,352186,3NLjrfv5K8N1UFBN6SMBS48cBAXuVgXH9T9jDE6yt8BjchnxR64u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxikYCCxQxsKobh429eWjDfN69BUSWwYaBkoVCggZPVRe7douWu,550809,CkpZNGkMLkgDXRpypMrGhvMsze6KcTKVcGHQN9YEuaTCQ4ArE3hEy,0.001000000,0.805097450,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 14:54:00,347945,3NLdTk2kWkeCGjhBPFogtVuhprKUo8Q8Tx3Pk8bwxCUhFbNGsmPR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxikYCCxQxsKobh429eWjDfN69BUSWwYaBkoVCggZPVRe7douWu,533578,CkpYmT8nv8g3sNm229g3nMPYmgjR7dg3GQgT4SqcF5SwFBa8y5oqD,0.001000000,0.774551557,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 05:09:00,344292,3NKSVddPp4wtRCUBMnWP3tRJazhQ32wQMx228uei1jcsmujNpPex,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxikYCCxQxsKobh429eWjDfN69BUSWwYaBkoVCggZPVRe7douWu,516551,CkpZEj4CEeYbvMqpEwF38ZnM85LAQuDvYizv2GypJvtsr6rMW4uex,0.001000000,0.725745091,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 04:27:00,339915,3NKqiKxoS4zgaPi7tH5RiabBjYTBSpsiyaNGjoLGYHfSXrZrek7X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxikYCCxQxsKobh429eWjDfN69BUSWwYaBkoVCggZPVRe7douWu,499372,CkpZ5RSJauTXkYi3FFsRpnnjnij2E26Lzy4umGhavMBHBa7s9QkoG,0.001000000,0.846238256,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:45:00,336448,3NKTLxfpdowFixcXdDUmg6HNcy6SiAqKruw3GMJ7bBDj7rNBon7j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxikYCCxQxsKobh429eWjDfN69BUSWwYaBkoVCggZPVRe7douWu,482483,CkpaCDgBjB9W9sfXbUE5rtvC3Yast8jRkC74yfw3Yt4Cv9V6Qp1rh,0.001000000,0.866153027,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 04:03:00,332882,3NKZMyJt4yKb1Yh9AzJd1zo6qSFC5HubNU9e3BjsqDudAp4xXfw6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxikYCCxQxsKobh429eWjDfN69BUSWwYaBkoVCggZPVRe7douWu,466909,CkpYecsqCpBnXiGNU2S5FfutbCMVJW7QaLzBcUrg3ETWRfzYi6zJp,0.001000000,0.788834926,payout_from_AURO_Epoch_71,PAYMENT
2024-01-13 13:03:00,321461,3NLk9S78Y8nZ6ihHmDqxMR9x1Ko1Gn9xuRmBdEpGx3yj7ZDutzfF,B62qnxikYCCxQxsKobh429eWjDfN69BUSWwYaBkoVCggZPVRe7douWu,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZhJg3U5drjWCfjqSUZpSoXJxadr6po6pAmcJSVMxXdU75NNgiH,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-13 12:57:00,321460,3NLqFUpAJtZY7bsiFVkwzmqG9pDSLxdTJiNTwQExuDZi2zpaqq6k,B62qnxikYCCxQxsKobh429eWjDfN69BUSWwYaBkoVCggZPVRe7douWu,B62qnRBFEBbiCYFTLG34KU2Fwrdaprvb6QLU2yzPz5WxhKJwzvgqgrg,2,CkpaCRaijS38wTfwjVuc4DVMSSt8RnHF6Pa1YfcQ4SaUsqEU9Gx7t,0.010100000,252.000000000,,PAYMENT
