Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-19 22:03:00,189433,3NKffknogPqMALCYGrE6PgYjZovg5ME5WsC9nUZpgGH7c4JT2Mgq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcLv44BB3FhN2Bq97sivsK8MPaotKuA1w8jAzTdxLjkSVhAv17k,120556,CkpYZGbuMU48unJhEuNgLmvGcgKAmZGFDsh7U9er2gfcV5hbm6ynJ,0.001000000,0.094123694,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 21:24:00,184568,3NL4cnMydEJzvhn8kCZ11mT3hC15gZGZAsX3RuchHPqGgnn6WziG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcLv44BB3FhN2Bq97sivsK8MPaotKuA1w8jAzTdxLjkSVhAv17k,114176,Ckpa5nPqYyNkjE6nvL5MWTmQLH2pthujWRz5ZnpsLN1UFhrfBmY7v,0.001000000,0.033256518,payout_from_AURO_Epoch_37,PAYMENT
2022-09-21 18:51:00,180286,3NLFJTBnNrRujd1fjTc4HBKn8vbmi78wTMnM7eZ3o553LVqzcCmY,B62qkcLv44BB3FhN2Bq97sivsK8MPaotKuA1w8jAzTdxLjkSVhAv17k,B62qkXmeSyR8jY7qS2FFWsc5AwPUDcEp3c8WMLLvMvXBG3j9nmQNv3g,3,CkpZFiMcy9EHroTWPnh2UCp5DER6yH7N5cLdYmV77ozEjJobrMFgH,0.010100000,20.479083735,,PAYMENT
2022-09-19 12:51:00,179556,3NKuCVtovNnDbES1iySFJ77Gh1YRQiVTn7uZu4VsmTrjs6KqQT3z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcLv44BB3FhN2Bq97sivsK8MPaotKuA1w8jAzTdxLjkSVhAv17k,103243,Ckpa89gNChdV7SFg5iPsjEt3NADtHec6kGXMjVQ86mkNGne3kwEtM,0.001000000,8.288317157,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 14:54:00,175034,3NKAbWideiX5yxuuTmXiaTES37hcrWSszG1vtoXLT7xr5R5QvDhZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcLv44BB3FhN2Bq97sivsK8MPaotKuA1w8jAzTdxLjkSVhAv17k,96559,CkpZkewknJXLhkqk64Z5JD6XthMuDTpPx7N9k2ciN9BdYGvtdW3cC,0.001000000,7.706789872,payout_from_AURO_Epoch_35,PAYMENT
2022-08-24 19:57:00,171235,3NK8FxjiJ7R1gQ51j6fZUHstAruWuJJXorYiPfp7qpss71euEBhC,B62qkcLv44BB3FhN2Bq97sivsK8MPaotKuA1w8jAzTdxLjkSVhAv17k,B62qkXmeSyR8jY7qS2FFWsc5AwPUDcEp3c8WMLLvMvXBG3j9nmQNv3g,2,CkpZZHU56TSfTh2FDB3pwdGYzfoBRfWvwyRsozU4bCYwRQdsg3wXj,0.010100000,1400.000000000,,PAYMENT
2022-08-24 19:48:00,171232,3NL8hYKmPDTqVUhKZbtojJWrqCbd2AbTx4K4YkmiTWCynvhpAUUf,B62qkXmeSyR8jY7qS2FFWsc5AwPUDcEp3c8WMLLvMvXBG3j9nmQNv3g,B62qkcLv44BB3FhN2Bq97sivsK8MPaotKuA1w8jAzTdxLjkSVhAv17k,1,CkpZZWkZ8Wh8dUHhUku7PYt6S5NfFc7EN1UFvDJQFZ5w1WdM7DBdk,0.010100000,1.000000000,,PAYMENT
2022-08-23 19:45:00,170924,3NLAifuX4t62SPvtiZmuZ48yYrMcZVYqV2E2mScMmAU5JtJVFHqi,B62qkcLv44BB3FhN2Bq97sivsK8MPaotKuA1w8jAzTdxLjkSVhAv17k,B62qkXmeSyR8jY7qS2FFWsc5AwPUDcEp3c8WMLLvMvXBG3j9nmQNv3g,1,CkpaDgLwpeTmGcD98C4ukhos7w83oE4zFvvniipNqFkR1nuYPnLis,0.010100000,10.000000000,,PAYMENT
2022-08-21 08:39:00,170141,3NKdc3THvzLrRJiqgjXd1nfwjrhsfNwCg9tF6L4EDDbqn5h5AchY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcLv44BB3FhN2Bq97sivsK8MPaotKuA1w8jAzTdxLjkSVhAv17k,89984,CkpZwX4ZiPrmSxP8PgBqYwt8WNcoLmtiBHGQNDf4uredeLRacRFrw,0.001000000,8.301554092,payout_from_AURO_Epoch_34,PAYMENT
2022-08-20 20:57:00,169986,3NK9tUuR8TeL2a9yo2Dk3vkRmpKV8HTeX8kfxMSLhHVfLEUCUDkF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkcLv44BB3FhN2Bq97sivsK8MPaotKuA1w8jAzTdxLjkSVhAv17k,73933,CkpYY3xfFaSfE3Gm9oSp1TgV32t7qrAwppAVaiEPPF4SRTShnw9df,0.050000000,383.778600000,,PAYMENT
