Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 17:00:00,360347,3NLr8xLmc3jeR5abQuGS8woypTKC1oM3fDZSakYuKyCebxcTLbM8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkhmU7N4jSAgCrZoGgeBx6JBZ9pQiU8k6nQ7vzM2c8KUCSsGAt1,590499,5JtzMVTmvYZq9riS8yp8D5PovgC4vTB1xotzfAuqcVFTChMLokgt,0.001000000,0.156061879,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 22:27:00,356556,3NKWUNDzEhLYG1DYzDijYGYtpvMMzNwzfDf493jE1UkE79tNCHad,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkhmU7N4jSAgCrZoGgeBx6JBZ9pQiU8k6nQ7vzM2c8KUCSsGAt1,571644,CkpaFRjFRVbxVnkpoAoWnppBw5QetjnG8XkfvPg25yyL5fmJh64hy,0.001000000,0.155012173,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 17:48:00,352358,3NLH8fq8ZwdSi3c6Stnbc8aWEMzhghcLsTQGkRx6Fa5KW7f1ktMr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkhmU7N4jSAgCrZoGgeBx6JBZ9pQiU8k6nQ7vzM2c8KUCSsGAt1,554323,CkpYvprruKGZ9EQNG39SDo1W4pg1xxSDuj85GhW5P1qSbWwDw7ZJ4,0.001000000,0.086829717,payout_from_AURO_Epoch_76,PAYMENT
2024-04-07 03:36:00,343710,3NL7m2WG1vssD5UADmFxHSLH6pKNhpTbkFmaFjwzUbJYXJkZ6H7k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkhmU7N4jSAgCrZoGgeBx6JBZ9pQiU8k6nQ7vzM2c8KUCSsGAt1,509165,Ckpa6xM9bK2hR5nf3tXe5jqThfGs6F2yCoAkGM57n9baGhYSFWhWo,0.001000000,9.864971295,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 21:27:00,339575,3NLRr5j9MsEarsWtCY9naso1g8sMHW93ZgCpFycQ5EsMoKaf48hu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkhmU7N4jSAgCrZoGgeBx6JBZ9pQiU8k6nQ7vzM2c8KUCSsGAt1,492083,CkpZz5M1ZjVeTgMbf5CJUbhKkxEQ9VdmvLgLX6WCkdVjcTM8qhG8j,0.001000000,11.504081572,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 13:03:00,336451,3NKmRN4zns27pxpR18K84QXjqB491sJYyxvVh8gh7pM46mv8dkrn,B62qjkhmU7N4jSAgCrZoGgeBx6JBZ9pQiU8k6nQ7vzM2c8KUCSsGAt1,B62qptkJpv8QzgQvgmRWqzmkdj1WDshsKkL6WxihzWQBqjwZN9cMCof,2,CkpZGrWrDw6Vsx8KbquCBApxRSpv1yQfbazUXgqBjPWV3gvSTf6bd,0.010100000,1433.314122165,,PAYMENT
2024-03-09 13:21:00,336267,3NLvHiuQ3SeXwa4rYoPLUwVQKxRSgQjwaeFtKscUTapgbqbnfNEA,B62qjkhmU7N4jSAgCrZoGgeBx6JBZ9pQiU8k6nQ7vzM2c8KUCSsGAt1,B62qptkJpv8QzgQvgmRWqzmkdj1WDshsKkL6WxihzWQBqjwZN9cMCof,1,CkpYWhJwbLKaqegeS2cPXrBfChx9RLNLvQe5pPcgLVQjm5tYwgqiZ,0.010100000,5.000000000,,PAYMENT
2024-03-08 09:30:00,336002,3NKqDKJEZ4yfbdMfvNYhDpQi8ateGutf9MgF8Y5yqzDHHXbXTt2p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkhmU7N4jSAgCrZoGgeBx6JBZ9pQiU8k6nQ7vzM2c8KUCSsGAt1,476271,CkpYRShokchuK5gqgWw24sYj2CkzQQcGp1hJJM3Lpn6Wnz49rFfvQ,0.001000000,11.693912254,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 22:45:00,332578,3NLZUTrcYJFFB52r8HxPi3GEEJXM8CwoUKwz3ahqvWoaQW8huYni,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkhmU7N4jSAgCrZoGgeBx6JBZ9pQiU8k6nQ7vzM2c8KUCSsGAt1,460907,CkpYcjCj3pJSLU1Ako8wdY2APTxZAnQPd8afsXf1oYc9PsDuT7aH7,0.001000000,10.567433103,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:48:00,328463,3NLbH2SD7cDTqfBAtQDkGqnqG95LP4xuPzL9gojhWD2ayi2H99g4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkhmU7N4jSAgCrZoGgeBx6JBZ9pQiU8k6nQ7vzM2c8KUCSsGAt1,447065,CkpZ2e3QG6MBSD2xCCnVd3b63mzAu177xot6LfNWsFnbpVfgC1gqm,0.001000000,9.729030113,payout_from_AURO_Epoch_70,PAYMENT
