Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 09:09:00,351996,3NKfh2dHiizwCthauDyAWQ8Pmj7qKKwCTTXdwQrpMFXR64f1MaE8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigeg6qwaKeyL8mS5ZUzadfHv7yuoNZXcPaXSjLVG8kLL5DjC8uj,546918,CkpYwNWtqzbEbuMBfkExvSfd8RrsRTC6ZZw2gZzMPt4X8gs2dU34y,0.001000000,3.843095842,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 21:09:00,347737,3NLpZfsq55FFiXHsou8DVoo6vhNqM8FRTJfLL3jvrBx5btsAR7HL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigeg6qwaKeyL8mS5ZUzadfHv7yuoNZXcPaXSjLVG8kLL5DjC8uj,529686,Ckpa2q9VYssquNtSqUWg3XVRAxgckpQWv11gTtor8u53EwU3Fw891,0.001000000,3.697281554,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 10:03:00,344068,3NKAm2rDSAHNCs63Udbm4rwLtFL87YjYfaxvEfPHE1kjU8MMRaef,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigeg6qwaKeyL8mS5ZUzadfHv7yuoNZXcPaXSjLVG8kLL5DjC8uj,512084,CkpZaR8ob5jd9bv4kNWEBb4KZ4EZRMyvUdJctHbmDrTiN3v3mmaWJ,0.001000000,3.464498140,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 09:18:00,339709,3NKTNaQC8TVx3DoPGjAGrfM24mmwdP5952vNAXReQrjeevJU2HBW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigeg6qwaKeyL8mS5ZUzadfHv7yuoNZXcPaXSjLVG8kLL5DjC8uj,494902,CkpYhoC17VAtmDbWCC8DZSZFPjXhj5VHeW7iCi82gLnPNkkdfkwpX,0.001000000,4.040140411,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 19:33:00,336312,3NLmCqFhtnGgGWVA5N2KfARyBKYkjHBgxJhN1CaskWuEfc9k4NTY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigeg6qwaKeyL8mS5ZUzadfHv7yuoNZXcPaXSjLVG8kLL5DjC8uj,479021,CkpYykmjGCz5rxrYJi5qqXfM8CP6eRGZt6Bv1v7g14PQcFN3muw4b,0.001000000,4.106807422,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 11:45:00,332718,3NKUVb8xggUkVQrcZiEwZq8G5LC14CgwLX8hfJGHDZrsL6ohGbTg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigeg6qwaKeyL8mS5ZUzadfHv7yuoNZXcPaXSjLVG8kLL5DjC8uj,463590,CkpZru133ajTavTeVBA8bxKSV1E3CxMp4ztPoA7jBiptnKrH58e6J,0.001000000,3.711197051,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 02:24:00,328671,3NLaFHLYjoxJNmY7j2NpeQ9DAgDtuBihzWkPLq9ecaj1x7PY2Ahn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigeg6qwaKeyL8mS5ZUzadfHv7yuoNZXcPaXSjLVG8kLL5DjC8uj,449325,CkpYoRf8AeM8c2druS3e6ZoCW5myF7sscZhRnqyNot29hr59pW1Ja,0.001000000,3.416756708,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 13:51:00,324476,3NKgmZ6wky28xFUPNyeh1XovYEVZTYUoV9XCTXsPcTk33eEDoCK9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigeg6qwaKeyL8mS5ZUzadfHv7yuoNZXcPaXSjLVG8kLL5DjC8uj,436146,CkpYoFnpcZj9k1Zhf1CDuGAuXHz4Jup7sgjyWBWUaTLVFFrt6uwLZ,0.001000000,3.831011052,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 00:48:00,320615,3NLMmMf9TZe2oL1rTe4xDkd8w5qYrqr8UywKo2bLkVATsHCGtAGU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigeg6qwaKeyL8mS5ZUzadfHv7yuoNZXcPaXSjLVG8kLL5DjC8uj,423196,CkpYp8TcRJdQf98jhHEULiaG31vL7hpi7KiNohDF7NLzhX4HwsEAV,0.001000000,3.835256903,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 00:27:00,316957,3NKh2127uuq2RUEnmdzqyoRN2QVMk8Vsorux2eWhbuzxt56kCACb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigeg6qwaKeyL8mS5ZUzadfHv7yuoNZXcPaXSjLVG8kLL5DjC8uj,410372,Ckpa27zQfEVghCCzAqDGQsqsZyxpkGn9LiJ8erq1qtotdGqPLvREf,0.001000000,4.212017975,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 07:15:00,312588,3NLbpLJfZTStdoSqAZ377yht8naUuKE3t84szsN2CPGPLTxm5JjE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigeg6qwaKeyL8mS5ZUzadfHv7yuoNZXcPaXSjLVG8kLL5DjC8uj,397706,Ckpa4je2YzWaRWtkfS6cad7EGerfKXRWrwr9dWs88k79uizfjonpm,0.001000000,3.474668793,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 02:00:00,308335,3NLLzfxcKeesstozwBMEeriq9gUvEDXsveKtrzcq8cDGdNhSqYts,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigeg6qwaKeyL8mS5ZUzadfHv7yuoNZXcPaXSjLVG8kLL5DjC8uj,385793,CkpYwKfg6d61EPF2cp8MUxo7FuGzZxm3cTyngTxQADoRXftnqfgKn,0.001000000,3.606877228,payout_from_AURO_Epoch_65,PAYMENT
