Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-27 12:54:00,94152,3NLu6TTzHzcXbU9yTHSvxjGcW2iDDRDjWeFMZuUkXHPqoEoftySx,B62qpdRDSF2kSBi7RMt9QCrTHxcVj5byKc3HLHeWa6soAiGuRCtqTMy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYqYcWpWjaYZKRmCv1GURUDsvhNfqD9W1gjydPwjnZrFuQxSrZj,0.030000000,1053.970000000,memo,PAYMENT
2021-12-27 11:12:00,94129,3NLo2qSsE9sa1gKpqqKZvnasDA5W3Y68Jsri4Cs63JxkxTf4t16y,B62qnubACbHBNMDwRY6SkjTHc1k9un6WHvvst6XMwknPdfFLo9TqS6p,B62qpdRDSF2kSBi7RMt9QCrTHxcVj5byKc3HLHeWa6soAiGuRCtqTMy,7,CkpaLhAgztwPSxQhL4wnFNtQfF5PUnzcACm8FKm9VHy4RcsNUbKgg,0.010100000,1054.000000000,,PAYMENT
2021-09-20 09:45:00,63100,3NKvzXKoxtRTBb5DuGpE5Pr7d82THQqv1VEEJTSmXxMeJvWXJxxB,B62qpdRDSF2kSBi7RMt9QCrTHxcVj5byKc3HLHeWa6soAiGuRCtqTMy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZUXWoLzcHXsGiaVHBK7JwoEnCa89Xy1gYayAi6HbVR7VS5jsNQ,0.030000000,249.970000000,memo,PAYMENT
2021-09-20 08:48:00,63090,3NK3L5iVf9cmR3zoZ1WazsZGCe3x95FBW1RXugELCncFr5zWoaj2,B62qnubACbHBNMDwRY6SkjTHc1k9un6WHvvst6XMwknPdfFLo9TqS6p,B62qpdRDSF2kSBi7RMt9QCrTHxcVj5byKc3HLHeWa6soAiGuRCtqTMy,6,CkpZXJ2JE3qUAJ8qe2YXGozr5JpQfXq1Gc8eLW6SQX2ahGiyMM5wt,0.010100000,250.000000000,,PAYMENT
2021-09-16 16:48:00,61924,3NKhYUSDoWuE89xd8AXDUy5iDZ3VonJvBa7B6JrdZ8wN4HxmyR2k,B62qpdRDSF2kSBi7RMt9QCrTHxcVj5byKc3HLHeWa6soAiGuRCtqTMy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYgYrBva7JAWfraNneDhkRcQSNpx9wrbV248r4oPGMAZczYAKD2,0.030000000,249.970000000,memo,PAYMENT
2021-09-16 15:00:00,61896,3NLqKHZek3zrEfRmXH5z5JqQjTVRJSgttjAu4LYpUQbmvxJ952Ro,B62qnubACbHBNMDwRY6SkjTHc1k9un6WHvvst6XMwknPdfFLo9TqS6p,B62qpdRDSF2kSBi7RMt9QCrTHxcVj5byKc3HLHeWa6soAiGuRCtqTMy,5,CkpaFvdNMzDn2DV23wT1LcdNaVTisoQdiAUHq7S3XDmVnFutzp81g,0.010100000,250.000000000,,PAYMENT
2021-09-16 14:48:00,61893,3NKzMqZE6QtyR5z7xp4YPijBxWALPw8GtYW25ZgtrsSkqfjj4Qc3,B62qpdRDSF2kSBi7RMt9QCrTHxcVj5byKc3HLHeWa6soAiGuRCtqTMy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZHGXakZ1zSUY77Jb8kbfY4eJzviN7XMxjxa2KEqVCNyEdtCwqx,0.030000000,62.970000000,memo,PAYMENT
2021-09-16 13:51:00,61876,3NLxwmJsmoxf5kb3nJS1J29LYfGh71QP3E9AKziTfhTZxUC4KrbV,B62qnubACbHBNMDwRY6SkjTHc1k9un6WHvvst6XMwknPdfFLo9TqS6p,B62qpdRDSF2kSBi7RMt9QCrTHxcVj5byKc3HLHeWa6soAiGuRCtqTMy,4,CkpZCzFpgQNUUNZWdBCTc3BVbJcdZ6D4wAsboVJDHq8tkygPrrBoq,0.010100000,63.000000000,,PAYMENT
2021-06-29 20:00:00,35893,3NKQUecANQ1SGZpRXWgZ9DLDDj1151g2cUgiFnmwAyFGyA15WuGS,B62qpdRDSF2kSBi7RMt9QCrTHxcVj5byKc3HLHeWa6soAiGuRCtqTMy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZdbmdm3mGNiuKWNuzqD4guSWXCBi6UHY4vNkWar5EdGKCBjtt3,0.020000000,1051.980000000,memo,PAYMENT
2021-06-28 00:06:00,35274,3NKS52gR3XYN7yNjG7jgxZgd5gKLeXzTYJajDydEozabNk1LhsWX,B62qnubACbHBNMDwRY6SkjTHc1k9un6WHvvst6XMwknPdfFLo9TqS6p,B62qpdRDSF2kSBi7RMt9QCrTHxcVj5byKc3HLHeWa6soAiGuRCtqTMy,3,CkpZvH8gbNdWMt6XhjLAdNnVg3MevMGunW7WYPi41byyB4pJ4KhtX,0.100100000,501.000000000,,PAYMENT
