Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-02 03:09:00,26363,3NLkrqJeiCUWWyAwbC1TDvBK3BKiTJ5jvt4qxKzNxCT6iCgYArkk,B62qnRuuNnyHWz1FB3FsSvfCBW749GMJkZapZPXGrD3U6bovBV5B2YJ,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,8,CkpZzo5usNPmGdGX2g122ZbGzuEjn8gfmFHucC3z7XENhXBDWrQaB,0.010000000,206.461000000,,PAYMENT
2021-06-01 17:09:00,26239,3NLbQAK3DWmiz5WWxpggGAtP9g1zRwgSEVBNEEyGKSBdWg8gpLNf,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnRuuNnyHWz1FB3FsSvfCBW749GMJkZapZPXGrD3U6bovBV5B2YJ,86,CkpZXP3MNk6RNMBTNgJPZHgPSEZS5gePbeYhqbpD1W5thHoX63pQK,0.010000000,206.471000000,,PAYMENT
2021-06-01 13:03:00,26194,3NKpWkGtZRkUnLQgVe5ooqX4AZPRmBGCJHENZUiv4GH7ndUMNz11,B62qnRuuNnyHWz1FB3FsSvfCBW749GMJkZapZPXGrD3U6bovBV5B2YJ,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,7,CkpZ4hrq9GsawiHMpupeaJCNGJsiRMoQYc2k7qJkPYzkUjx3259Bh,0.010000000,809.915160000,,PAYMENT
2021-06-01 12:39:00,26189,3NLrrsD3CKp3MGjtyd9WFwa65LQefmXbTmsep9tHJa8ziVXWm43z,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnRuuNnyHWz1FB3FsSvfCBW749GMJkZapZPXGrD3U6bovBV5B2YJ,489,CkpYrGdm4J61we2npiHqAEVpKyhWX85aGSNKXi9BwMxwrYqoLTD6U,0.050000000,809.925160000,,PAYMENT
2021-06-01 11:57:00,26179,3NKhDZ3ziY267zGZAJ8yfSvfWuzMDKKzGwxPZDDQa9vpLxXVe9eX,B62qnRuuNnyHWz1FB3FsSvfCBW749GMJkZapZPXGrD3U6bovBV5B2YJ,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,6,CkpYrFv2rCxMFpYvQnKW3ohLUrnDmVDd5gCqn3JmjoN22sUqeavZJ,0.010000000,599.940000000,,PAYMENT
2021-06-01 11:45:00,26176,3NLZyvr34ovhJtqsG59rg2dybTRf6jZdiQLbHTCpkx7q2GrLZhdA,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnRuuNnyHWz1FB3FsSvfCBW749GMJkZapZPXGrD3U6bovBV5B2YJ,427,CkpZENJ7w48azdfi8fjrBQ9s3jTUifnqFCQXAzmBUU7QFzvaospas,0.050000000,599.950000000,,PAYMENT
2021-06-01 11:39:00,26175,3NLEm5HL6BGnKBviap9sZc8NGe5cEAAFW45kFvNtyVrvi3WTQs5n,B62qnRuuNnyHWz1FB3FsSvfCBW749GMJkZapZPXGrD3U6bovBV5B2YJ,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,5,CkpZ9Y33tBp9KVHnW8YY5KoR8VxAsNoHE8szmoMobT8Ax963yUs4z,0.010000000,199.940000000,,PAYMENT
2021-06-01 11:24:00,26172,3NKTwD8f5MA17ghgfB86X56uUjLYiLBQZczx6qm3Hs8ZbPJyrNnV,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnRuuNnyHWz1FB3FsSvfCBW749GMJkZapZPXGrD3U6bovBV5B2YJ,404,CkpZWs2xRZp8kpArhWLcSZJ4wLdF4XZukz6pJgexbLNvAcNpSuG6c,0.050000000,199.950000000,,PAYMENT
2021-05-31 22:06:00,25975,3NKtikaazSJRgo9VZtF6yt2dzB4bJ4qFhmxD7EkqrkUT9DrdEqsz,B62qnRuuNnyHWz1FB3FsSvfCBW749GMJkZapZPXGrD3U6bovBV5B2YJ,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,4,CkpaAzKnmR9kVDsioNFZNFab7tCK4EkMdnF1xSecxi3ATft9eM1oc,0.010000000,99.990000000,,PAYMENT
2021-05-31 21:45:00,25971,3NLTeWkksjvguDJ96gPZnudDApMvgFfiBUj3Y6SLakp1paFLDVZv,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,B62qnRuuNnyHWz1FB3FsSvfCBW749GMJkZapZPXGrD3U6bovBV5B2YJ,499,CkpYaQmkTn4UjpGTxovu5tnpUHTuncH8wpt1TptPfQmWykuKq9vhR,0.050000001,100.000000000,,PAYMENT
