Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 23:30:00,352423,3NKPrZBnt9h2XKS14NTd1KexC5xK2y3wLixKjNEcU2CS4JDoxxLZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3uJj5V73teofGoYdYQGYbo1eo48kcoqv1uqGMxQ7ujS7AKdfBe,555839,CkpZw4dVmB7zrLVpnVGcfpJ32LMFD3ALEECLWbismsJ1Kaos1Fj15,0.001000000,0.026650839,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 12:09:00,348177,3NLurxGaViU995MGT5J5ym6EL1GcrczXfUyxtyKBb1qJDcjbxZCB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3uJj5V73teofGoYdYQGYbo1eo48kcoqv1uqGMxQ7ujS7AKdfBe,538501,CkpZsCL1QDyehwY8dTwkPJrvZpCf1tszcAfmbNb54BF5APKkU7sEB,0.001000000,0.025636470,payout_from_AURO_Epoch_75,PAYMENT
2024-04-12 21:18:00,345296,3NKQp2SsmyaHM46BZqyZ83XUpnMmiyMu3ExyPQt4r5pCBea8PoHJ,B62qp3uJj5V73teofGoYdYQGYbo1eo48kcoqv1uqGMxQ7ujS7AKdfBe,B62qpKAy9pyJozQGJUAxHbvzXs3cvPFXrHt3GH2Ti8ScGKnsGtVugaW,2,CkpYoP1FcKPTtUXPvBqS4itXf3wBE8Wt6h58bL9FCAtHVteR77d2W,0.010100000,3.545106152,,PAYMENT
2024-04-10 02:00:00,344505,3NL7viHNYMteW8uxWko4m1iYRdSvQGH8xJXcNcbfKDKgRAAPUw4d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3uJj5V73teofGoYdYQGYbo1eo48kcoqv1uqGMxQ7ujS7AKdfBe,521355,CkpZtv8scvvkN7XU2b2dbd3XgaVN1mbfKZF9QuurECdRnrLu5qEZF,0.001000000,0.024219289,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:18:00,340139,3NLUtua4wqzbYHGTfyQ49kjuToRq8k9EjLY21J6vAp6N2JvnDrms,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3uJj5V73teofGoYdYQGYbo1eo48kcoqv1uqGMxQ7ujS7AKdfBe,503913,CkpZh6PYmGbAXWmJ1crG5dfvxLyBwEk3QJAhWuJgERcQz8gYmp3Yh,0.001000000,0.028454203,payout_from_AURO_Epoch_73,PAYMENT
2024-02-09 02:18:00,328670,3NLoYtL2JemEGGhe4ohsH8vzCjci56LDQyqsCPGTwBYhdz5SqvQ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3uJj5V73teofGoYdYQGYbo1eo48kcoqv1uqGMxQ7ujS7AKdfBe,449282,Ckpa4NkKW8wYrni7iQ4mCmKeaKnng5UWjCvi5oAcqqAbm9oi6xsWd,0.001000000,3.502532660,payout_from_AURO_Epoch_70,PAYMENT
2024-01-10 22:06:00,320831,3NKTxzqjvVfx52y74uH8ru9VYeJQ249dLpFMnvFyLvhsTyqZ3JDe,B62qp3uJj5V73teofGoYdYQGYbo1eo48kcoqv1uqGMxQ7ujS7AKdfBe,B62qrKHrRf2rnv1qw85pK7NnMUXR2FVy6jW2cwBfodaViRTJnY6B2Hn,1,CkpZpNdwBgPZPYw68mPUNcbDR9ruzyALjm5VRouN72rNE7UjXHCkH,0.200100000,498.236832000,,PAYMENT
2023-12-27 11:24:00,317076,3NLekgwHeJfP7hcDCcvSSETSf6qFAEAR7rLuvqkw6NK7vNw4JFbG,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qp3uJj5V73teofGoYdYQGYbo1eo48kcoqv1uqGMxQ7ujS7AKdfBe,3407,CkpaKfeFLqt8AjjHeeWVSWvw9W79Rp4QRa7dFc2xLY3ZhjTMobK5h,0.200000000,8.708800000,,PAYMENT
2023-12-23 17:12:00,316178,3NKS2gA7e3BdpySPXD2GjmJRKzoCZyhQLZTw4nRWm7A5yfXmNiG6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp3uJj5V73teofGoYdYQGYbo1eo48kcoqv1uqGMxQ7ujS7AKdfBe,30862,Ckpa93KwSm7jep2skDfymxUajtNq6mUTYrfQKMgpGEeFAkWPi9ioT,0.300000000,88.379974000,,PAYMENT
2023-12-23 17:03:00,316175,3NLyET4GGkPBHJ95gVQYAuGhvjm5nba6jyc1LCM5dJocWxK58xQ7,B62qp3uJj5V73teofGoYdYQGYbo1eo48kcoqv1uqGMxQ7ujS7AKdfBe,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZAuasJzRbdscYioARz3EQkrDtuU7EYmE5z5d6JieV2aLEppkwH,0.200100000,0.000000000,,STAKE_DELEGATION
