Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 18:48:00,315076,3NLrY7cFBA5PUrKFSMgFYwoJz7raYGumyjrCfSDqQ7VAtov2M8Wn,B62qri8EQAMZbZiwaYXtuh3fs14MRPJ7x3ePQh25SmR7ggKRtnfJ2e2,B62qjukHSfbsEDNpUZpoUZXRjV5zJjTgwP4ngCerzWcbJhAiSTmpYtF,30,CkpYSg85e5mrJAW87pZg3XtrML7DkP6yoCpnJpYpkYvLqhVC4aQne,0.100000000,165175.312978207,,PAYMENT
2023-12-19 14:30:00,315025,3NLsMvqN5E7CuWv5bnRrggE6VVtT5mVC3ta4su3zuBJmvnzKShaZ,B62qri8EQAMZbZiwaYXtuh3fs14MRPJ7x3ePQh25SmR7ggKRtnfJ2e2,B62qmvHABDTjUPk91LowjAZYpHKNZ4UfgY6Lg3kWQR94S92KtnsdV9U,29,Ckpa9xNbTyadfpWEkhZMgDP4USZcPcERy3i8x9VnzSydPWWURB4YJ,0.100000000,367619.653452558,,PAYMENT
2023-12-19 14:30:00,315025,3NLsMvqN5E7CuWv5bnRrggE6VVtT5mVC3ta4su3zuBJmvnzKShaZ,B62qri8EQAMZbZiwaYXtuh3fs14MRPJ7x3ePQh25SmR7ggKRtnfJ2e2,B62qoyCTuaN2TJdikVM75p8pJ9N4a7WA1o4AwLWddyaNA3wCsfEqSeK,28,CkpZCiZ7UDD7XPP6kN1ps6f1kcNREoXTnVSdWfvf6KehUgoLZ24ci,0.100000000,367619.653452558,,PAYMENT
2023-12-12 01:00:00,312981,3NLdYB9VXYwueYbjpnDHTatjJkMHxRvdguFTHqoeEcMmXxJYEKC6,B62qri8EQAMZbZiwaYXtuh3fs14MRPJ7x3ePQh25SmR7ggKRtnfJ2e2,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,27,CkpYoFF4PCa2MALCCp6iMQTfTMEp5d7HYCfwYffYN8BYzPrt9zhPu,0.100000000,5000.000000000,,PAYMENT
2023-11-29 21:39:00,309634,3NLmBTXRezM1PcrH7HmhfkB8fuN6QwUgK5mrzYxS9rrdLLQtrWDq,B62qkMUJyt7LmPnfu8in6qshaQSvTgLgNjx6h7YySRJ28wJegJ82n6u,B62qri8EQAMZbZiwaYXtuh3fs14MRPJ7x3ePQh25SmR7ggKRtnfJ2e2,26,CkpYTzYWL8hXcqvmp357VZikpTm5EJ3cuyvyQcrA3vveBNoQAy2jb,0.010000000,3499.800000000,,PAYMENT
2023-11-16 19:18:00,305967,3NLAWeAArnG4Rj8DLhBUvFb63nUnKMMbf6SycgfXznsoKQus3KyH,B62qri8EQAMZbZiwaYXtuh3fs14MRPJ7x3ePQh25SmR7ggKRtnfJ2e2,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,26,CkpZ7bKSCdFHCYjjJx3nPXpT2H66ckRonesH96cpCcQLRbgTP5LcW,0.300000000,26340.353040000,,PAYMENT
2023-11-14 13:48:00,305353,3NLp98he8zfneZ6Cci8513SddXAdZLQ4oTWtPbkXU9ptEk3kiDng,B62qkMUJyt7LmPnfu8in6qshaQSvTgLgNjx6h7YySRJ28wJegJ82n6u,B62qri8EQAMZbZiwaYXtuh3fs14MRPJ7x3ePQh25SmR7ggKRtnfJ2e2,22,CkpZPA56qpMmfx5wuVek8ZxfszjDRhjbogMfcMzenLm9gvXDjHi6r,0.010000000,4132.800000000,,PAYMENT
2023-10-30 19:06:00,301115,3NKrqRkZPCqdEkPu5SQ9SD5yLGcYR9FnC5McA4u8hdiN5224rMBm,B62qri8EQAMZbZiwaYXtuh3fs14MRPJ7x3ePQh25SmR7ggKRtnfJ2e2,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,25,CkpZXUHWqKYBUqMiReZCdmvG5PPTb6xTfuwUUGdEMQiznh7LVnVds,0.100000000,22547.260210000,,PAYMENT
2023-10-28 04:36:00,300389,3NKq2E1jG5tBm63GCn9nvNWdhLx6BFiqCH6TwadwtefnSfAnCMyZ,B62qkMUJyt7LmPnfu8in6qshaQSvTgLgNjx6h7YySRJ28wJegJ82n6u,B62qri8EQAMZbZiwaYXtuh3fs14MRPJ7x3ePQh25SmR7ggKRtnfJ2e2,18,CkpZK8ybxwGbcSTqARu6wGKY4fGptH9Ws6MGK7g5F95hcxQ9zMbqP,0.010000000,1243.644350000,,PAYMENT
2023-10-19 16:33:00,297957,3NL4aDxcW35qGE47D7SxKhhjZoQCSFCZj41HfK3kbcrA8u3KciWt,B62qnbkbm8z2wwiHDbXeahTUz9GA8mTvSmkyba5xVaa6G2NwGBa74po,B62qri8EQAMZbZiwaYXtuh3fs14MRPJ7x3ePQh25SmR7ggKRtnfJ2e2,85,CkpZZdbu79fcTa4QYMDerMrnsWfeAf7uE8KdWY43R7q6RDGj2LuSG,0.010100000,2665.308697893,denysk#5292 Epoch 62 Payout,PAYMENT
2023-10-06 07:03:00,293966,3NKuD6LmroqY7TV79QMZUbvj2h43aJ8Shjfvsb2TswCR1UPBv7vu,B62qri8EQAMZbZiwaYXtuh3fs14MRPJ7x3ePQh25SmR7ggKRtnfJ2e2,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,24,CkpaGUMTpYrS2A7QNLFovhHpZdAe9uBQaCRNz3Qu34MQEmAM8i2gv,0.020000000,12429.290000000,,PAYMENT
2023-10-03 10:42:00,293120,3NLPiPoXejiTGxgbztcN4G1mCYd2sEesE1KgPfyEhTdAyhBsvDhE,B62qnbkbm8z2wwiHDbXeahTUz9GA8mTvSmkyba5xVaa6G2NwGBa74po,B62qri8EQAMZbZiwaYXtuh3fs14MRPJ7x3ePQh25SmR7ggKRtnfJ2e2,83,CkpYkh3JwbJA2eFjXVc96cD6jEFCH2iceXYGgbi6ot6sYA91C4NKQ,0.010100000,4881.971514292,denysk#5292 Epoch 61 Payout,PAYMENT
2023-09-23 13:39:00,290201,3NLvbR1Luqrn4Kyph1QTR9LGUV1v8PJoTgtZykxscqgvAXo52hmv,B62qri8EQAMZbZiwaYXtuh3fs14MRPJ7x3ePQh25SmR7ggKRtnfJ2e2,B62qkoey9KVcsfNP1uVjmpaHiFkSHJYpK8eF6z6UCuXyFocjjfVBJWZ,23,Ckpa6joVoNc7kHRn3ychVPJgRU2kM3ZD6LFhCJW4ymQMGfE8CCdwm,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-17 14:42:00,288433,3NKzBUKGjKQT3CFRqW3DWRTYYCXbhU4hMG3eRAUyB4WgK77RuHkD,B62qnbkbm8z2wwiHDbXeahTUz9GA8mTvSmkyba5xVaa6G2NwGBa74po,B62qri8EQAMZbZiwaYXtuh3fs14MRPJ7x3ePQh25SmR7ggKRtnfJ2e2,82,CkpZaCMXemg5Yh8WN4EpZpgtJKZW7CFbaSunAoBU8XQpNkbMUvku9,0.010100000,5762.490000000,denysk#5292 Epoch 60 Payout,PAYMENT
2023-09-06 23:00:00,285313,3NKqdPaTFpzQJBQawAMyqxNtaFPiktixqCcfpf8NTxBBLoaKTq3i,B62qri8EQAMZbZiwaYXtuh3fs14MRPJ7x3ePQh25SmR7ggKRtnfJ2e2,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,22,CkpZ8cLn8k3nNz4AbUnGbcrkusdpnh9VrFtuBEgoTEpQCXEUVDqFh,0.020000000,3993.555990000,,PAYMENT
2023-09-01 14:48:00,283756,3NKmkqvYzQQNZwTCF7pPQW8FS4CAQSEM4Z9DtuEFEVJDbBDH8SJy,B62qnbkbm8z2wwiHDbXeahTUz9GA8mTvSmkyba5xVaa6G2NwGBa74po,B62qri8EQAMZbZiwaYXtuh3fs14MRPJ7x3ePQh25SmR7ggKRtnfJ2e2,81,CkpZfxisboXQhLqjJYRqvexQVfvgmWWwcmgafqdN9oHzMdySxoDr5,0.010100000,6666.840000000,denysk#5292 Epoch 59 Payout,PAYMENT
2023-08-13 13:48:00,278252,3NKDGzYbXkWbXu61AhCSydyWznD4MHzmxxVs8b4pVq32fjSUqrVR,B62qnbkbm8z2wwiHDbXeahTUz9GA8mTvSmkyba5xVaa6G2NwGBa74po,B62qri8EQAMZbZiwaYXtuh3fs14MRPJ7x3ePQh25SmR7ggKRtnfJ2e2,79,CkpaCDBs8xLUYcTHRvAgBZJyFbE2Xz6SCkto3fudENd6QAK5Pek4x,0.010100000,3993.575990000,denysk#5292 Epoch 58 Payout,PAYMENT
2023-08-03 19:45:00,275332,3NKKVNgNXsHpDmTgDVvoBQK7oZQW7wozUf6xarCXhSDmqmqs3aP2,B62qri8EQAMZbZiwaYXtuh3fs14MRPJ7x3ePQh25SmR7ggKRtnfJ2e2,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,21,CkpZRc69r5x3c61pVvyPY4GbThX2MR3MAFcaKYkggn31hMknkt9BJ,0.020000000,10237.960000000,,PAYMENT
2023-07-29 07:33:00,273742,3NLYe914zgeyChEMF64utsTtytRQ2t7JV22fopi2efPbtVMXDp47,B62qquj9jfmsFr3mZwDGt8RB1aiaewgtnNrpdfmVw469Kbo7p8uiiZX,B62qri8EQAMZbZiwaYXtuh3fs14MRPJ7x3ePQh25SmR7ggKRtnfJ2e2,241,CkpZBtEoeshxfBp5QSSMyNm62JdeexEALXTiU2ATEjBxPiUTSoBFB,0.100000000,2037.000000000,,PAYMENT
2023-07-14 08:51:00,269288,3NLJaE28AhBiUk11QZR22efN35ETLeu2rbFxKXADfUDQdV6cbSHG,B62qquj9jfmsFr3mZwDGt8RB1aiaewgtnNrpdfmVw469Kbo7p8uiiZX,B62qri8EQAMZbZiwaYXtuh3fs14MRPJ7x3ePQh25SmR7ggKRtnfJ2e2,240,CkpYcvJFycCskXid4PEaDoB8KEUqVp5dfPuVR12UYYvWtLSYiwvHF,0.100000000,3412.000000000,,PAYMENT
2023-07-10 22:18:00,268287,3NKSNWWehrcZNmaMxtKKW9pDrc1XUGNGgJxewjYdFnpcsVimmtTK,B62qri8EQAMZbZiwaYXtuh3fs14MRPJ7x3ePQh25SmR7ggKRtnfJ2e2,B62qnAZCj1kbyDHpxo6Lm9yM2FqMj4ffJTQzJeiPhgkzpEw1S33caCZ,20,CkpYnJVRqi8rv3Zm2qArdto8gL19Komr8VFWuJHgQYKgfoKxiYyar,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-05 22:18:00,266793,3NLEqNPdKsxakVtLLnJc95su62wGFi7VidP7sJ2gehWYKsgmynhh,B62qri8EQAMZbZiwaYXtuh3fs14MRPJ7x3ePQh25SmR7ggKRtnfJ2e2,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,19,CkpZLzi9G5axn98Bz2D2CESTqCsyHS2e3FK9rToM4jJjdPCFoGGNL,0.020000000,2046.080000000,,PAYMENT
2023-06-28 22:00:00,264785,3NLBfwiZRujA8uvgRKRZ3P2XbkwgZFFubFc2jZ8NYgWKTPVUkJRb,B62qquj9jfmsFr3mZwDGt8RB1aiaewgtnNrpdfmVw469Kbo7p8uiiZX,B62qri8EQAMZbZiwaYXtuh3fs14MRPJ7x3ePQh25SmR7ggKRtnfJ2e2,239,CkpZUNjRaedVeFxbN8From5f1SWhPQ1xYxGprodk5zcR4jkTGSNrE,0.100000000,4789.000000000,,PAYMENT
