Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 18:18:00,356225,3NKbRPKjfQfqAJcc2eajA66BgYm1wvG6UT7enVMBD1daoym1HPoA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohvJAUhmcErdr9REvgd6u311ZBddspHhy4CmX7DFxvgBMeTZSmJ,559251,CkpZDdzGxvaggzDNmEpwcrrHX3u6Jss6x6nkVT7baAEUQT4rAcBnG,0.005000000,1.106922648,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:24:00,355411,3NLxvEZkRJRPQFfHHhk3g4azpASfogMw9DwumMrjFdKX1pReoyPh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohvJAUhmcErdr9REvgd6u311ZBddspHhy4CmX7DFxvgBMeTZSmJ,554585,Ckpa3aQUyYUpYzNpEiVFnFPuSSZKSfxyKbU1gQj7zAa6EEALnnaYc,0.005000000,1.274085558,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:36:00,354301,3NKQLE4DCdD8mNRs1PST8sKBrgCMsSZNHkVxZGb31oNCYxs5WUET,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohvJAUhmcErdr9REvgd6u311ZBddspHhy4CmX7DFxvgBMeTZSmJ,550183,CkpZeqUKn1Wfbha32T1ymxUth7MKwNAsrUeE6U4TEfy3VSicpVTTF,0.005000000,0.922221180,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:48:00,353451,3NKwiYvwrAkvU7nHZoau17xVrx98xuoGcwFZzu7ENtmhh15BLz78,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohvJAUhmcErdr9REvgd6u311ZBddspHhy4CmX7DFxvgBMeTZSmJ,545506,CkpZ4u1e57MWZwsm9wAdySxwHn9S7KWBqwMCEc5ics9g1RoFgJJva,0.005000000,1.226061695,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:57:00,352360,3NKsxXSiXj7srSPxjH6AJpkKjCcTxKtSu83o8uPWWh7phPHhzHuM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohvJAUhmcErdr9REvgd6u311ZBddspHhy4CmX7DFxvgBMeTZSmJ,541166,CkpZHNQP8QjR6PKsrgsnhRa12bpAYZbjoERNEYtbTkatu2BhLbgDm,0.005000000,0.879733141,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:27:00,351577,3NK63wk4nPHiJNrwTUQekN6w4UUqwmv7PCZjSXPtFZSaxYSqCsut,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohvJAUhmcErdr9REvgd6u311ZBddspHhy4CmX7DFxvgBMeTZSmJ,536490,CkpZcHSPn4MeYQbrf4BVxKqTcoG9nQ27YcGMWA6pDZYNxwLHGL4fc,0.005000000,1.071149650,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:45:00,350465,3NKMsNDwy2KHSyrDNAS4A4Vj2La6YsLAU7PXyGjh6QpJhcUXfKG9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohvJAUhmcErdr9REvgd6u311ZBddspHhy4CmX7DFxvgBMeTZSmJ,532210,CkpYjWsGdTAvsfGCj5FDwwQy8M5Frwpajf66CvjRrT1yQvptgyEKm,0.005000000,0.830076346,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:00:00,349631,3NKwwyL2waZZmLA5ekrAaZeoh256JNtKD3KfQ5JTyi2j9tVPvvdE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohvJAUhmcErdr9REvgd6u311ZBddspHhy4CmX7DFxvgBMeTZSmJ,527480,CkpYrinYTjvMgUrSmEBDYVPj8QnFtQR6vxC9m97Vbm4PDTfcYgF67,0.005000000,1.237039439,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:00:00,348491,3NKVMG6BPiy2GJebtPeHomT2vAhVPQRkZodBz6YqFFXMdQHByHfS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohvJAUhmcErdr9REvgd6u311ZBddspHhy4CmX7DFxvgBMeTZSmJ,523133,CkpZRYMvV5Q3bzxrM1gsAiyej2gRddznYktZRL7zf6LZzaSawgGFk,0.005000000,0.894452221,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:36:00,347709,3NLne9o6KB9pZVj5Uwu3C19vo7HXS2e4kWDhEdSxhdPFZL5cweEG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohvJAUhmcErdr9REvgd6u311ZBddspHhy4CmX7DFxvgBMeTZSmJ,518415,CkpYbrHNHE9zjpXbcDqMB9uQ7fbsQaffCPjSxqGXqSCQS6KMkoJxo,0.005000000,1.284060426,MinaExplorer Payout 323 #347611,PAYMENT
