Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-01 08:03:00,301596,3NKaCt8z9MRh5uhTxjMvgviY9YuGDbnXQSdyREsuoSoNLCY7EWNn,B62qkx4326hmxGX4CCo4t899Tyek2ZEm3V8Fq6jGyFemcXTeqP28VCV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,17,CkpZezkGhg8Y2ixyhKJkgcuCLa377N31VdzGWAZ2jrgCsnHM3NsnC,0.100000000,51.900000000,,PAYMENT
2023-10-31 20:24:00,301447,3NKm5Dyev2BK5KK4f4Wtj1K9PnU6DeqC8ZoN5hXf5b2vavs36dqj,B62qqAe9JN4Vxwp11JocyuV5dZBSHRDj21rLRHne3upkxqy5GbShLYP,B62qkx4326hmxGX4CCo4t899Tyek2ZEm3V8Fq6jGyFemcXTeqP28VCV,19,CkpaLHTVfQcMnvkbRxL3JiJbUAhh2kPLdzFGJxMX7wFzWikCjv4zn,0.031800000,52.000000000,,PAYMENT
2022-04-24 21:51:00,131309,3NKbYi2RceThhH2Nua3B9E7K1VqZRdNCFmzFvoAdGYKepTePbi1u,B62qkx4326hmxGX4CCo4t899Tyek2ZEm3V8Fq6jGyFemcXTeqP28VCV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,16,CkpYWfUJ48Q5kMeCt14rKiYAfziKCVbF41qUcPKcYtVs6naCJGpE1,0.020000000,249.980001000,,PAYMENT
2022-04-24 20:42:00,131293,3NLc426AShWjGqJgGww2F4GNWpttEAgUzzPUK82RGoTDPmieRsRK,B62qqAe9JN4Vxwp11JocyuV5dZBSHRDj21rLRHne3upkxqy5GbShLYP,B62qkx4326hmxGX4CCo4t899Tyek2ZEm3V8Fq6jGyFemcXTeqP28VCV,17,CkpZ1xqevkcoEF31w7cCdHVc7hqWs1ymcWRR3ThYRjULV8ZrULhju,0.005353600,250.000000000,,PAYMENT
2022-04-17 02:03:00,128754,3NLXmaAMqsBuDWzN8pkeAsx79QGXKXvKFBch3UGjKwkT16RGzgEF,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qkx4326hmxGX4CCo4t899Tyek2ZEm3V8Fq6jGyFemcXTeqP28VCV,4208,CkpZHFVoSh4a4RLcC8PYEDMQRLom8gnRGMP5yipwscJZeriZ1Sran,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-06 08:18:00,125214,3NLJneMYS5SjUNiFzauUfzoi8Xi212DJYx28tWtPMvGPqZeBnrqF,B62qkx4326hmxGX4CCo4t899Tyek2ZEm3V8Fq6jGyFemcXTeqP28VCV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,15,Ckpa1rKHGH8vAhQY85TgT7wg73JMF4j4kBB4NMGdJyzGj7dafH9tY,0.050000000,287.950000000,,PAYMENT
2022-04-02 16:36:00,123997,3NKmJbmweqjtxA3ujwHGqiKTZG86XRV7KCzNJCwT1EKdSunPbM6N,B62qqAe9JN4Vxwp11JocyuV5dZBSHRDj21rLRHne3upkxqy5GbShLYP,B62qkx4326hmxGX4CCo4t899Tyek2ZEm3V8Fq6jGyFemcXTeqP28VCV,16,CkpaBQvrqoeiP1pgmJpjNW9FrKWA8BQcsdxf1p8zyDh5cavjg8tTt,0.005550000,288.000000000,,PAYMENT
2022-02-23 20:03:00,111855,3NLPtTJHov82Yft9aDqrU8HZkrqt6QkGkpMPZVuTqnoL9nvspHzr,B62qkx4326hmxGX4CCo4t899Tyek2ZEm3V8Fq6jGyFemcXTeqP28VCV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,CkpZ3kq9iYHDZr2K3GQurtwJ7azmWRByBw92f4hNZu2xmCiCsQ2Rs,0.010000000,767.990000000,,PAYMENT
2022-02-23 19:42:00,111853,3NLcvjZyrbJpVEQYf2qGhPqTVogmyxN5TWdrTcWKAnvK5Kbhtsu1,B62qqAe9JN4Vxwp11JocyuV5dZBSHRDj21rLRHne3upkxqy5GbShLYP,B62qkx4326hmxGX4CCo4t899Tyek2ZEm3V8Fq6jGyFemcXTeqP28VCV,15,CkpZibWgcm5FVEGqmo3G4QUHCwVvn86fth8nLujn6ns5vCQwiWdhC,0.004428570,768.000000000,,PAYMENT
2021-12-22 15:27:00,92726,3NKnpSXndRxbVqwWzv2FrPc68TGkK8e1UCfDdw2AjSu4Tsnz8gr8,B62qkx4326hmxGX4CCo4t899Tyek2ZEm3V8Fq6jGyFemcXTeqP28VCV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpZmpPHtfyjMEPjtMRt44h6JFvqHABwJ9zjfLptBHwjkKaWPv1Yx,0.030000000,499.970000000,,PAYMENT
