Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-17 15:15:00,188729,3NLokzJnvzHSL8EDqRZSDydHWLEasmnggvgE1ZsGnBAxG5St5aJU,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiaa8eMVdmLQpTt7fYNuernFZhk6BpLVNTXf67Q9xJNyDujxVgv3,28262,Ckpa7UtTM19QTjfugf9Xovd5ke853G5GvqF3N5zcko9pjGnUPGBg3,0.001000000,0.000195698,EPOCH38-3. PhDSOON payout,PAYMENT
2022-10-16 17:18:00,188425,3NLEWkHA3QmeknYyuaj3yebcVYYBJsJTTEEJwaNYsvaiUgsidQYq,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiaa8eMVdmLQpTt7fYNuernFZhk6BpLVNTXf67Q9xJNyDujxVgv3,27772,CkpYqSCuS9N7LwunSkT2K4gNtw7jvVME7AwGfaixAk5TE49p9XEsM,0.001000000,0.000572966,EPOCH38-2. PhDSOON payout,PAYMENT
2022-10-10 08:51:00,186344,3NLFtGeWXhvsQpbXyfXp55mVnS8pYUFdyQjJN773YumkGfr7Zksh,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiaa8eMVdmLQpTt7fYNuernFZhk6BpLVNTXf67Q9xJNyDujxVgv3,27282,CkpYkyscEzD2e5xnzkzPvGPgKt9tpp1jshBRzPG3T3vL8tsLy6bXp,0.001000000,0.001216038,EPOCH38-1. PhDSOON payout,PAYMENT
2022-10-02 17:42:00,183864,3NLuZG9ncWkaQRbdzyGXs1BQvN7JgAaK2ET5rY2ZGmfhgBnKCMvn,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiaa8eMVdmLQpTt7fYNuernFZhk6BpLVNTXf67Q9xJNyDujxVgv3,26789,CkpZmbA8XL6vEZtwGWTVxux7goqpQ2gABqrPtUAwiRBzzNhveY4tQ,0.001000000,0.000197523,EPOCH37-3. PhDSOON payout,PAYMENT
2022-09-30 12:00:00,183150,3NLaPtWYAC39gYhgMmp5VVtNZcajCGp1NGfFtQzxMoacxFBKYAUo,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiaa8eMVdmLQpTt7fYNuernFZhk6BpLVNTXf67Q9xJNyDujxVgv3,26299,CkpZ3vSQn5UFfXkf4kfC5GsWEPsfzKZNAhqrPWAqmnM3t7wovhfo1,0.001000000,0.000958765,EPOCH37-2. PhDSOON payout,PAYMENT
2022-09-23 15:09:00,180882,3NKRRzgj76Nd52vpsv8suHWN9Vp69jgQGjpN5wW6sWXNK8LHiJzQ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiaa8eMVdmLQpTt7fYNuernFZhk6BpLVNTXf67Q9xJNyDujxVgv3,25811,CkpaByWvpXnUFNVXWBFZVShd8B6PAwWaJgqqSKnoRGXrYktib7LWn,0.001000000,0.000817870,EPOCH37-1. PhDSOON payout,PAYMENT
2022-09-18 06:42:00,179144,3NLsALE25NwKt9fKmutQu988WVm9qpj1dsRB4MuvQEzXua28q4Cy,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiaa8eMVdmLQpTt7fYNuernFZhk6BpLVNTXf67Q9xJNyDujxVgv3,25324,CkpZqLVmxwNENS2WTFAkozHwreqvqDEo3gep8ZBett6GzrfazwnNf,0.001000000,0.000608572,EPOCH36-3. PhDSOON payout,PAYMENT
2022-09-15 16:42:00,178311,3NLJ4qwarHSYxHKU8XR3SkrqvBLy2Co5ZdrD72xNEGcd1hyvMqDd,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiaa8eMVdmLQpTt7fYNuernFZhk6BpLVNTXf67Q9xJNyDujxVgv3,24839,CkpaFKKsJZ6R5Nj7vzYiMpqvPX8eaHviT2PUjjwaqo7AVFCq5Ydc4,0.001000000,0.000365142,EPOCH36-2. PhDSOON payout,PAYMENT
2022-09-10 15:45:00,176680,3NK962eGx8aVMHvbndRqwGvoCFTecdtYPxvJt7jxaGdtQxY6krbH,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiaa8eMVdmLQpTt7fYNuernFZhk6BpLVNTXf67Q9xJNyDujxVgv3,24354,Ckpa4mmt1nCyjXmezqDXPVJGh3E2kPgkyfn81HgHjRYEHq1sQNMLy,0.001000000,0.000608599,EPOCH36-1. PhDSOON payout,PAYMENT
2022-09-03 12:42:00,174370,3NLAiA76zZAagDuKrYhT7qPhw6JKkQY7FRy3rXa7JhHtsLcgPZyq,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiaa8eMVdmLQpTt7fYNuernFZhk6BpLVNTXf67Q9xJNyDujxVgv3,23870,CkpZPLMfRHQSVvsXhdww68Ek722oHBF5s5MQxAZhKWPH9RjTPyh4f,0.001000000,0.000353513,EPOCH35-3. PhDSOON payout,PAYMENT
