Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 22:54:00,354338,3NK4BhrzSbGUHDwedWYANSM5pn4oY3k7SZRJHCyWvsd59wd4HVuR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qouQJaQrbheE2jVXEKyapXoeieuzjG7wugxPrMJLkMtRks8jb9EM,551641,CkpYwPGdv4XaEjxznQMpo5Dn1Wknh4Td2Rs4W3hwCht2ji4JNiepe,0.005000000,0.113727709,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 21:06:00,353486,3NLJhm3SvvstSiVN9zPDcMZWDomLx8JuuRfnsBFj8gptwQNgewS2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qouQJaQrbheE2jVXEKyapXoeieuzjG7wugxPrMJLkMtRks8jb9EM,547067,CkpYXu3ajb7cRZH9mnxaeBtGhkWKuvszs1peHNKJzzCA15R6FEthR,0.005000000,0.151197131,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:45:00,352394,3NLfbfaFBG2BxgESWnS17Uhyi1dc8XSms2SsbP5sSSeysXwSHAZK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qouQJaQrbheE2jVXEKyapXoeieuzjG7wugxPrMJLkMtRks8jb9EM,542675,CkpYagSfFoxky61GZ8Kwcvzxp5fmxSn79Y3fNEDd4Go7972KaxcG9,0.005000000,0.108488117,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 21:09:00,351612,3NKVxj9hdQwyNwU7ErXXgWRyJPAqkAUeeFSugXrdNWvgryzmyMec,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qouQJaQrbheE2jVXEKyapXoeieuzjG7wugxPrMJLkMtRks8jb9EM,538157,CkpZsYM2oqRXKvX8mJ12w62XaueadxGqhEy9QdC6Y6wsVVBENKej3,0.005000000,0.132093476,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 20:36:00,350496,3NLA5wRGKAguMEgL4QzVSDwC2yqn8MSZo9KEScYgDEWHhFcbi1jc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qouQJaQrbheE2jVXEKyapXoeieuzjG7wugxPrMJLkMtRks8jb9EM,533747,CkpYQfa6FyEtzibrUdjVbHc4RGmVnJHuQR6PRUYeYts4B915kegyH,0.005000000,0.102364476,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 21:09:00,349667,3NL4cEkxr61SFb6E9am2vH4YDzheGPTAhTDzdcdi52c7XSZH5RAW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qouQJaQrbheE2jVXEKyapXoeieuzjG7wugxPrMJLkMtRks8jb9EM,529048,CkpZ2JHgx8LsbT5HLhWzLBWf962Dgsj7bUrhBGBSLgKCv1aWZRo2K,0.005000000,0.152550901,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:36:00,348524,3NLhq3EuSTKmqzTL5GDMrPGH6g9KQkQ45U5bSEJ7JG7b2s64qGiU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qouQJaQrbheE2jVXEKyapXoeieuzjG7wugxPrMJLkMtRks8jb9EM,524596,CkpZVth8i2EfwQ7ctnHLkNVvNcNhMCnjhZsXXngm6tvqDRjM2jAj7,0.005000000,0.110303265,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 21:27:00,347740,3NLaGpgc1kcPFHdPmTCoVTTgJoppsimVYm38EwzKWxX27Dszi7p8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qouQJaQrbheE2jVXEKyapXoeieuzjG7wugxPrMJLkMtRks8jb9EM,519987,CkpZNAYGEeHuoBTTvgU1PhLuemQLtmC42LTg91bEsysqZuL7cBj9G,0.005000000,0.158349496,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 21:15:00,346668,3NK7TAgKW47vVXCdd4avGDVGSjiS1qH33U5Vb1AQ8Gzv1T1WeU19,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qouQJaQrbheE2jVXEKyapXoeieuzjG7wugxPrMJLkMtRks8jb9EM,515463,CkpZ41CL4Kc9inJ2L5R57KyXcFVEK2odB1ep7Yhrp7wxXg61gnyd4,0.005000000,0.115371211,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 21:54:00,345862,3NLFJWRa2sPgD4BHm3ZZquLExiJdo9VCz2hFQeqXLzfWDDRQDrHM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qouQJaQrbheE2jVXEKyapXoeieuzjG7wugxPrMJLkMtRks8jb9EM,510822,CkpYasjwGMGMuy81865pinY2MdWWFRm6U6j8A9Jooytg57Z5aifCg,0.005000000,0.159264437,MinaExplorer Payout 321 #345745,PAYMENT
