Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 23:45:00,360420,3NKEk8NPABNfRSiT4Fir3f2UbYjKWQ9TXkaExyFkkgrGiAjro8LN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS8TuECZatnUMvFQMuXisP2eBhzYgRG1FZqutCYjbK52NPU35uN,592096,5JvNLMexDXxteAdLEHtHfZsH1S3fY2igPYpNA4fskJDLxojdMtdo,0.001000000,0.068026035,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 05:09:00,356640,3NKKA1tM2qic6hYrkGmRaE3php6rvJTRpiEKwBdxzzmDtLfAXvyj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS8TuECZatnUMvFQMuXisP2eBhzYgRG1FZqutCYjbK52NPU35uN,573213,CkpYih67pxhr3JVcvPfatANc8icsD18x4dmEo859SHs7uV5g5T3LC,0.001000000,0.067084646,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:57:00,352374,3NK8MbW4X4KcwHnDQAr9295qDrBry2WnzDQttzGEWUHgXdHfPciV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS8TuECZatnUMvFQMuXisP2eBhzYgRG1FZqutCYjbK52NPU35uN,554780,CkpZLMBp3G9Xt63veAbmRhKURcjs1QP28WU6jRCBBvhohJt5g96oL,0.001000000,0.069328896,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 07:42:00,348129,3NKn8zhiM4nnQ2eCV3k9cEB6daY4gzSkNYxjRafUM7D5SciKwtzj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS8TuECZatnUMvFQMuXisP2eBhzYgRG1FZqutCYjbK52NPU35uN,537493,CkpYijzhP6sbrqMLtzbLDaA5tN3YpKkRdd1nKPL3AYKhNrGvTj2sg,0.001000000,0.066698479,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:36:00,344463,3NLr2Cf9f8XB5JdWeKScteHapKUtuGx6VgYbzSmuyYFFMzsFrTYf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS8TuECZatnUMvFQMuXisP2eBhzYgRG1FZqutCYjbK52NPU35uN,520393,CkpYYiLZqDVRj4rwKsetbPpFn8UGtQJcqd9Z7pxDH1TMhQeYBSDFL,0.001000000,0.062499173,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:03:00,340084,3NLghkC7A7AP7ASY9pQZ4CgS3KqUkM1fHD1ks4rrh6BXqonFCz8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS8TuECZatnUMvFQMuXisP2eBhzYgRG1FZqutCYjbK52NPU35uN,502954,CkpYgMTeumtLe6eNLqrAhRGGgujwtxt1i2vmFSoFHWfuxdHNj5Mwj,0.001000000,0.072879543,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:33:00,336866,3NL9wVAj1zUatoxy7XcMpYJdgFWHuwEaCsz1Qhj861VbLEqBWTte,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS8TuECZatnUMvFQMuXisP2eBhzYgRG1FZqutCYjbK52NPU35uN,485993,CkpYQFE7RwrAbHEM9hDYe8adPiZsmzgE7jQAGFoumS9cCbjr3dEYx,0.001000000,0.074074110,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:06:00,333390,3NK8nXJpmVxZhxNN622yTk1vuLAXBRk5TMEFSKZf8kHqH5DPkmU5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS8TuECZatnUMvFQMuXisP2eBhzYgRG1FZqutCYjbK52NPU35uN,470298,CkpYR9kZ6MV995wc5WiFNUau6hHHnp97EhJXkWDNrmNasqeP97ZUd,0.001000000,0.067461818,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:48:00,328922,3NKCotCi18QNrHX7uducazdfboF4tN8RD2hHwYtR6farEyVi85ip,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS8TuECZatnUMvFQMuXisP2eBhzYgRG1FZqutCYjbK52NPU35uN,455048,Ckpa14STJY3P6GdE5MfAcz7xZkKDWXRUtiCVPxXPuy6JXWEhfzVKt,0.001000000,0.062599412,payout_from_AURO_Epoch_70,PAYMENT
2023-12-26 17:48:00,316893,3NKZ6aTZCGADojKLk5HhcpryxBzowtCXqHh9QRWEHfaKrsF12yFD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS8TuECZatnUMvFQMuXisP2eBhzYgRG1FZqutCYjbK52NPU35uN,408989,CkpZ1fJGJKPQewViQFGqadFT184oU19xiszFBoSYbkc4nuoEGe6tY,0.001000000,8.908385090,payout_from_AURO_Epoch_67,PAYMENT
