Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-15 14:27:00,61560,3NLZKRPtTsyHoNGwbFCa4zEByNA7kTzcvfBRijRtV4NckV5Qa2k8,B62qpDkcnLGeWevpyFz18AKR93qncRMzrofW1fSTPMfUwzYtoom4Ryg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,Ckpa7TKbuaTCvZhiN46bXivUSMWyXorj4XiXiDQoyEMAUoBCyXehZ,0.030000000,99.950000000,memo,PAYMENT
2021-09-13 19:24:00,60999,3NL9DWjmYUhaquZgi36UrGAb6pEbmaSYxumGsWZbjGoT593ZvEa7,B62qoVTSPYtibqSHqpXao4pCpDJapiUTASzfHQdeWZKAb4p1tQau3ef,B62qpDkcnLGeWevpyFz18AKR93qncRMzrofW1fSTPMfUwzYtoom4Ryg,4,CkpYh8gSR4fQT5sQzWijvSCmqhsYUhyUrc5DJFuq8dzCQRq7EcrAk,0.010100000,99.980000000,,PAYMENT
2021-08-11 18:42:00,50291,3NKtCKseWoZfFgoMF7R4h5rNocZG7zYv4wx6k7fC7iPHNUHYkJCQ,B62qpDkcnLGeWevpyFz18AKR93qncRMzrofW1fSTPMfUwzYtoom4Ryg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYcTQnCCmHkbo2FqUrDCA9JrUZdBGTqri22q9S55kiK87fcfx9D,0.030000000,299.970000001,memo,PAYMENT
2021-08-10 08:21:00,49859,3NLrL4N7apcsiQ9hZebUCtByWz2sCa9x2C1mCMZcb9KLfLxjU7ta,B62qoVTSPYtibqSHqpXao4pCpDJapiUTASzfHQdeWZKAb4p1tQau3ef,B62qpDkcnLGeWevpyFz18AKR93qncRMzrofW1fSTPMfUwzYtoom4Ryg,3,CkpYfJnFUHKgesBKsp3Ly56182RrjmdA37sMvJi3CeAGX2YSTuyTW,0.100100000,300.000000000,,PAYMENT
2021-07-12 04:51:00,40106,3NKFSVGjeP96S5LBTNmgMwyapA1yC3nj2irkEPmibttZQZ9AEqap,B62qpDkcnLGeWevpyFz18AKR93qncRMzrofW1fSTPMfUwzYtoom4Ryg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYnr7rvAWhFWvfH5AdP25SPM3RvMuVZAtcmXDxMbgT1o7t38ZR7,0.020000000,231.579999999,memo,PAYMENT
2021-06-10 12:24:00,29206,3NLeaFXVFbw7bRrtme2N74ydQqwUSb1JzBwn2H3EXqtEEkz4DdJJ,B62qoVTSPYtibqSHqpXao4pCpDJapiUTASzfHQdeWZKAb4p1tQau3ef,B62qpDkcnLGeWevpyFz18AKR93qncRMzrofW1fSTPMfUwzYtoom4Ryg,2,CkpZPrTGEGbEEWUiEtUiAb7v3E4YeXkCB6t97kFTbpamGXMs6YLU2,0.100100000,231.600000000,,PAYMENT
2021-06-03 05:21:00,26700,3NLoMfPssncDhZEGik7nFLwWvgPrS49qZ3vr9UQqFgxXgt5TtoYb,B62qpDkcnLGeWevpyFz18AKR93qncRMzrofW1fSTPMfUwzYtoom4Ryg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpaJ3P64Pi95VTieJA2aCrWn2xEc4RYyaZgyUQE7q5m9xspiaVYq,0.020000000,1009.980000000,memo,PAYMENT
2021-06-02 20:33:00,26578,3NKiKHVv1jCjBkAnjQxWGyoqcJmqnxk5XQ4MtPCRX1X8f9h5D4TN,B62qoVTSPYtibqSHqpXao4pCpDJapiUTASzfHQdeWZKAb4p1tQau3ef,B62qpDkcnLGeWevpyFz18AKR93qncRMzrofW1fSTPMfUwzYtoom4Ryg,1,CkpYg3gnVTBvu66Zo949iAZm8YYu6awAxu28XpVYAqcT8WbrFw1KW,0.100100000,400.000000000,,PAYMENT
2021-06-02 01:21:00,26337,3NKrCupAB2o3L91YfGoAKb4WyEDbCMDvyaqUD1uJaB3XPWnh4Dsn,B62qifpPvEEEefvb9UM1LSGmfu2Po69T8ih3TckoKknoB8gSQ4htCFE,B62qpDkcnLGeWevpyFz18AKR93qncRMzrofW1fSTPMfUwzYtoom4Ryg,555,CkpYXPMtv1K9VUrcbXhqXRCLq3uxQHY5XnqPDvxS2m85B9c3Pbrhk,0.020000000,411.000000000,,PAYMENT
2021-06-01 20:36:00,26282,3NLpaWX5f9PjqAhjQe4AtxiAwnvxSjoNGDKWcvDFCXC2DChvs8oN,B62qoVTSPYtibqSHqpXao4pCpDJapiUTASzfHQdeWZKAb4p1tQau3ef,B62qpDkcnLGeWevpyFz18AKR93qncRMzrofW1fSTPMfUwzYtoom4Ryg,0,CkpaCJW8k5n3rLiMHZcr9AsGzdKH7gt1WWs76AXTV4zFUWBD1froy,0.100000000,200.000000000,,PAYMENT
