Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 23:09:00,360412,3NKcndk8bNx58YdCtS2LjhF5KKQxd2yM4XKtVGSuaHJcAvpsGssJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptVYrsVQUYSMDctKzvRDkHZptELKZVkZvMkWgXdThMSzCHGBmFP,591990,5JtsPZw96kHTofpfqRG9RvmVQ8G3Az9TsuZvv3x9SoL88h9BgHPN,0.001000000,0.072198112,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 04:39:00,356632,3NLKudSoK8ifmoRPkk8bXyHjUHFzfPr1yPhLfrZ3e2BZgZMW2F7S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptVYrsVQUYSMDctKzvRDkHZptELKZVkZvMkWgXdThMSzCHGBmFP,573105,CkpZwkC3fDPdhHQqdPsAdZHfupFA4WYXe84assQEMCDr5C5AR1QaT,0.001000000,0.071198985,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:45:00,352372,3NKRoy2es8RiVqwRBZHBji8hcvHeDXxHYWXxTfBAEv9zEwpkMDWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptVYrsVQUYSMDctKzvRDkHZptELKZVkZvMkWgXdThMSzCHGBmFP,554678,CkpYU13atYicoswwgktrxzr7wmxu8iCPZ6tKJoXnhwb8D863XLr4J,0.001000000,0.073580889,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 07:21:00,348126,3NLBcocPeryJcsPWr5LpRBsMbZL9qfYrqqYxi7cAwZgHicgVMRao,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptVYrsVQUYSMDctKzvRDkHZptELKZVkZvMkWgXdThMSzCHGBmFP,537394,CkpZCn18wM4FaCNt3XYSshXYATqLq6xG5JTT3fLeVgewffUTieAeU,0.001000000,0.070789087,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:30:00,344462,3NLBHhWzL9ftqVp9s3UDo8kTLJQycuuekf1vi1YJxDuU1ZmZynUJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptVYrsVQUYSMDctKzvRDkHZptELKZVkZvMkWgXdThMSzCHGBmFP,520292,CkpZD9UDuDLXLqMVaooiXZp9BXUfpcwkut3BxtTEuDfn5uerbmJe2,0.001000000,0.066332160,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 19:24:00,340079,3NLRQ842DhCoSUFLmGuqQsBqjfQAVH65nr783HBDhpJYZYvN3oZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptVYrsVQUYSMDctKzvRDkHZptELKZVkZvMkWgXdThMSzCHGBmFP,502849,CkpZaouoLrDtT8aFGKAuEu3nEDk5CLN6NGJeCh4MpBB6br9bM13wi,0.001000000,0.077353561,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:09:00,336862,3NLPYWJe9iaSMCckvxzuGjfnRdfPpGpukn9K8TAh2Q9Ki8VbE9Hr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptVYrsVQUYSMDctKzvRDkHZptELKZVkZvMkWgXdThMSzCHGBmFP,485893,CkpZtyu8V3wzH3kEUiWQCWx5HeMq57wAedCsLGHhKyphrhVcVYxEP,0.001000000,0.078629991,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:33:00,333385,3NLZWGVjHMT2MMZUkvHQH1b5Qs3u9ux6GYrCxiM412tWXkgwoqzC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptVYrsVQUYSMDctKzvRDkHZptELKZVkZvMkWgXdThMSzCHGBmFP,470218,CkpZ2ST3xuWXANzbRoRqcB8UPhGugDKHGnvu6eVD8xmJE3ipVNSJm,0.001000000,0.071055522,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:24:00,328917,3NLwJpENKi32ifu63GHfYsp3Lu6YoU5nuDrqB7253wy8bRo8j1Hq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptVYrsVQUYSMDctKzvRDkHZptELKZVkZvMkWgXdThMSzCHGBmFP,454976,CkpYfHwt8VJ8hFg8cMEPBZh1tcD4x4van7EdQJYau8DP1stfWTW2w,0.001000000,0.065418110,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:09:00,324987,3NL23ccSEJcFxvc7rBDfDF9ZhPgbwPR1vk88isQEm6xwzRed34cw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptVYrsVQUYSMDctKzvRDkHZptELKZVkZvMkWgXdThMSzCHGBmFP,441371,CkpYZjQfawZ3tMXPRd12aV8bouNMUt7ER9huU8CVE1AoLrzu1JKqr,0.001000000,0.073349524,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 12:33:00,320968,3NLMMhcftogaXhAa2apH9NbrfDat1P6B6zAhbFAYYBmusvmTVEW3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptVYrsVQUYSMDctKzvRDkHZptELKZVkZvMkWgXdThMSzCHGBmFP,428376,CkpZyQQAjwGGNAyVUSemL8TBy2BMz4qGA5vvGehLC1VWpitCgSLX4,0.001000000,0.073430819,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 10:12:00,317272,3NLifSnHu31ZZX7XCW7rNYBJA8zTHiQG2tcXF6GU8AT92mCq1te5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptVYrsVQUYSMDctKzvRDkHZptELKZVkZvMkWgXdThMSzCHGBmFP,415512,CkpYURuE52mPcagx9K8StdMJHTESu6j6RWoGR2CDsx5gYu4pziWw2,0.001000000,0.080644384,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 07:15:00,313046,3NL8f5PmZTr7xN37kTTuYzLyyeNSYQsP6MYZRjg8Z1YH4Je3eagy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptVYrsVQUYSMDctKzvRDkHZptELKZVkZvMkWgXdThMSzCHGBmFP,402766,CkpYswmhDhTZfA5YsniHPJe5BjAXC3c8aXMdryWTRAm8xDxBHpR2A,0.001000000,0.066526905,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 06:12:00,308928,3NKGJEBLZga1DhRk5uKQsvMfWg9pmfBe2LTHmrHnxui3ng4KHvJi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptVYrsVQUYSMDctKzvRDkHZptELKZVkZvMkWgXdThMSzCHGBmFP,390708,CkpaHvjuBNJafFt1pPKTSYhZkGrgf8gmq3C8K8wQBf1iCErLP3g6y,0.001000000,0.069058212,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 19:03:00,304608,3NLkbDaJnHWmcQjvxmHpKvz3aVJy5MhePLnr13duzYiuM9fZFHZe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptVYrsVQUYSMDctKzvRDkHZptELKZVkZvMkWgXdThMSzCHGBmFP,378674,CkpZjDbMmXDatDmqfgLkp6SoAiJAFMg35JU8NsXRUYNKjiWpnQaNJ,0.001000000,0.061175333,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 01:30:00,300359,3NKQDxp5CTuvEGQXc1UriCokR62CDxKFirKZRzsmkoGK298a9vNV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptVYrsVQUYSMDctKzvRDkHZptELKZVkZvMkWgXdThMSzCHGBmFP,366358,CkpYQmMB7gdpG9feh2XNtA4Wi3rnUX6cmAxjwMunB4gb5nZ824V58,0.001000000,0.062297466,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 13:21:00,296126,3NKqoRepJHLL7j9B1vTUQzRq2uuZ1jsDh6gAL1vsgii3PtrBcAXz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptVYrsVQUYSMDctKzvRDkHZptELKZVkZvMkWgXdThMSzCHGBmFP,354168,CkpZMbVdKFykC7itD5ieC46qJrnHj6cWKxHfe5RWaa1GRzZf6ETeK,0.001000000,0.068713848,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 14:06:00,291606,3NKktUiFvh7THWs88Z9To5TYYEfvcPiVESHw8ZSCordQEgcEjvX7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptVYrsVQUYSMDctKzvRDkHZptELKZVkZvMkWgXdThMSzCHGBmFP,343588,CkpYVbHfXPxq7v1X4p1zP6uYycKFuwnvhTmZP1WikgzaPBRt3rKpx,0.001000000,0.064823980,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 04:24:00,287372,3NKiRPGSJohj2MjEhjVpVkV987xg8RjT27mKa6oHWNfNVweqzc5a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptVYrsVQUYSMDctKzvRDkHZptELKZVkZvMkWgXdThMSzCHGBmFP,331741,Ckpa9aiHrnr39HJAiFEuAs7xoUPKXRWSQqA2YUDEWVMZDK4f6pnp1,0.001000000,0.059740938,payout_from_AURO_Epoch_60,PAYMENT
