Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-25 03:24:00,348600,3NKCyhFwCCmkcuBVE2e3pzzfCoiSVNpWKfCJ2614BizkiT9Uf8Wj,B62qk4ixaJJ4qYA2F3JZoBxkL3bzcNaiuAnQHDR87td8fJbb7vps4jH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,21,CkpZNkqBSNTgGMrRxTafKfvrYGq7YXF4g6FuR2unUwCGkheATVoMk,0.500000000,964.500000000,memo,PAYMENT
2024-04-25 02:36:00,348590,3NK5WN3yVG1kPC21Zw57QPWLyGEdfCJujBXY9NJ64cUkHQDqRUwu,B62qoXS5hZEidS6xdqAFMhY9tttfkevmsoZAaKbpJCq427CVGreGGcz,B62qk4ixaJJ4qYA2F3JZoBxkL3bzcNaiuAnQHDR87td8fJbb7vps4jH,79,CkpYYRSc91USRd1LDpPXsx1K7PnduDSumHVUGGKw3fRWWFd2Gs9YB,0.060000000,965.000000000,,PAYMENT
2024-03-08 12:39:00,336030,3NKxoDDgKH9Je4pg86wNgkK3LqnSY1A4KANzWrAvmUn74cWRENmP,B62qk4ixaJJ4qYA2F3JZoBxkL3bzcNaiuAnQHDR87td8fJbb7vps4jH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,20,CkpZv5RpszxD2YHLEaD6mrSQNfKaixvEqrXtNBtBHFVQ43zVNnPL9,0.500000000,727.500000000,memo,PAYMENT
2024-03-08 11:57:00,336025,3NKV79sqq3LhS3LeDRdLaqAvZsbKQL1247raXzDjQvg6f8cihEFy,B62qoXS5hZEidS6xdqAFMhY9tttfkevmsoZAaKbpJCq427CVGreGGcz,B62qk4ixaJJ4qYA2F3JZoBxkL3bzcNaiuAnQHDR87td8fJbb7vps4jH,75,CkpZviz4JcXZAEK2VXvfYUYomTTyjATPeQ8X1KARPYTKmVwR8svzm,0.060000000,728.000000000,,PAYMENT
2024-02-22 04:24:00,332145,3NL1Jdu268FVkiRMqYfeb5jbKmh3iKipPqSyEX4wWoWUniNtWicp,B62qk4ixaJJ4qYA2F3JZoBxkL3bzcNaiuAnQHDR87td8fJbb7vps4jH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,19,CkpaGS6bpaHeY6AffG6rBJ5iFm5qLP6tcrewJQWRrJUPcdQWNu9pG,0.500000000,729.500000000,memo,PAYMENT
2024-02-22 03:51:00,332138,3NLpqEozMwpSwBnruG6YpaedSpi7Dh1ZajjZYJgbu8oCTxPzWFak,B62qoXS5hZEidS6xdqAFMhY9tttfkevmsoZAaKbpJCq427CVGreGGcz,B62qk4ixaJJ4qYA2F3JZoBxkL3bzcNaiuAnQHDR87td8fJbb7vps4jH,74,CkpYr8oHxbvQY4TPbe3vfWduJVtUA8ie7HZA3zbYRn6Dy9cAojU9b,0.060000000,730.000000000,,PAYMENT
2024-02-07 14:39:00,328332,3NLZbcVCAr2AiMLiYvFYHW31tFCk8U4gBXTsBGjzyTiW5fbsDH3p,B62qk4ixaJJ4qYA2F3JZoBxkL3bzcNaiuAnQHDR87td8fJbb7vps4jH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,18,CkpYS9XANA5Znww4Vdc2wNpYh9w7iBYrhKER1o1MpLkPTVq9fiWkU,0.500000000,149.500000000,memo,PAYMENT
2024-02-07 13:51:00,328327,3NKkUP5kCWjpWHFQdVKP3bj3w683irAVC9DGStyVq6poEQuPP2A3,B62qoXS5hZEidS6xdqAFMhY9tttfkevmsoZAaKbpJCq427CVGreGGcz,B62qk4ixaJJ4qYA2F3JZoBxkL3bzcNaiuAnQHDR87td8fJbb7vps4jH,73,Ckpa1naBvDR1qTZzYHQWL1wdDRgQyNNiy2wZG3LKFCtcUFLmfv1rS,0.060000000,150.000000000,,PAYMENT
2024-02-04 14:24:00,327510,3NL2m8aFbw5re6sLWs8CNCLaUimNBktjHhUG9XUWwcz92qX817rk,B62qk4ixaJJ4qYA2F3JZoBxkL3bzcNaiuAnQHDR87td8fJbb7vps4jH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,17,Ckpa8yr6jCMQnJcY4WXET6BEAud5tfmwh3w9YZGuSaj5eQ63DL6ZJ,0.500000000,754.500000000,memo,PAYMENT
2024-02-04 13:57:00,327505,3NKqbWacwvvhFzkQS3BMrt9v8An3Z8AknMfQPUiXBFATJYQEiwzF,B62qoXS5hZEidS6xdqAFMhY9tttfkevmsoZAaKbpJCq427CVGreGGcz,B62qk4ixaJJ4qYA2F3JZoBxkL3bzcNaiuAnQHDR87td8fJbb7vps4jH,72,CkpYpFWQ8Kt8p7B7LydoAT76zVAH4fgHa8cvfLDMAqas7A1D1ud6u,0.060000000,755.000000000,,PAYMENT
