Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:21:00,360033,3NKE76KrweJDGuqFGs33nt4LJVDaYQmbZaJdQqMArLNLFmhZbaGe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLKbcQjvkAHUkUTKsp1upYKfgYQxHN17QyFbUxec5ga3xLCw5d2,584359,5JtWJFGwJckvZcUq83q6NSSAsgP2DgZvQ7MVy5XUp4z7oMEr19aG,0.001000000,3.339382347,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 19:57:00,355968,3NLQ37zdjrdt3S9Hdq5FnRC4nWBLCAhjywgJS8iT7MJRDn8X2he5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLKbcQjvkAHUkUTKsp1upYKfgYQxHN17QyFbUxec5ga3xLCw5d2,565629,CkpaLM2LjD3ag3BCwZhjvKC62CZL9yYyciEF9gcHuGirGsEY2kzZT,0.001000000,3.293169630,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 10:33:00,352011,3NKKWyXaaVLY5fbV421MhmJighfumHdB8RWe1uSCGmMdAwTs5sUv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLKbcQjvkAHUkUTKsp1upYKfgYQxHN17QyFbUxec5ga3xLCw5d2,547229,CkpZPdLuxyw4DzxeBiAQmDz6XkGeCYV3iGdtAEv53H4dytcBAmKVS,0.001000000,3.403340827,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 22:48:00,347755,3NKxhzTgExv2HyMeQwJHx4zF2Pn9AqhY9MhNMFK5QTqvJXWcuQj4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLKbcQjvkAHUkUTKsp1upYKfgYQxHN17QyFbUxec5ga3xLCw5d2,529996,CkpYnU8gKVa6pNJf71wiL12pFidTL77cprJQGHJJEiqEmQwSVoEnP,0.001000000,3.274215969,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 11:18:00,344079,3NK4XfNPzs67TnPfaaVmFzqNnW918uhobJq8nsoPTnh8iHhqBJAZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLKbcQjvkAHUkUTKsp1upYKfgYQxHN17QyFbUxec5ga3xLCw5d2,512365,CkpZdh2Bi2nkbBmWbHwgfiM1pkDhcwXGqga7VjhFUPP7fvPnJr7DC,0.001000000,3.067899240,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 10:15:00,339722,3NLUw7rieyruaRvPbYLs4NF7GQpviwNxVnR8ATB4AFiMC7Jgm92B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLKbcQjvkAHUkUTKsp1upYKfgYQxHN17QyFbUxec5ga3xLCw5d2,495129,CkpaDB1uiZfbmVPLur9KpYRZsnJT9DNVQtUPjLU92WqXRv1oRG5ZV,0.001000000,3.577252904,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 20:36:00,336324,3NKrMdR5QHSFUTdAogG9s6jHUCvSNTHkhiSSXT2XpDeREZmHJi1a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLKbcQjvkAHUkUTKsp1upYKfgYQxHN17QyFbUxec5ga3xLCw5d2,479231,CkpYnY6te7mtnCoB2CAJFYhAJ6huZamVVuXd5De3ERDRkRyWXqswF,0.001000000,3.661437378,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 12:51:00,332729,3NKkyFpXgUWHKSeenx8FBoXL1FjbuVmo7qY3Zq71DpvEKaUqXk5d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLKbcQjvkAHUkUTKsp1upYKfgYQxHN17QyFbUxec5ga3xLCw5d2,463784,CkpYT94JkmvUhJYah4pp1uNrV5foqY4zJcMcW49ZSXVpn7LueeYty,0.001000000,3.334595159,payout_from_AURO_Epoch_71,PAYMENT
2024-01-10 08:18:00,320705,3NL6V6vVjfQ5pG4pEYxw72UGs4MZdEQwAxoczde4A8WtcPM9tkxK,B62qnLKbcQjvkAHUkUTKsp1upYKfgYQxHN17QyFbUxec5ga3xLCw5d2,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZYvFstx9sqcM86BdB9dVN9h4xcqwWAXKG9D56CyDQTuqTvX6X8,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-10 07:48:00,320699,3NLaykK3jBL4M4dKTjfRG3TUWTXzncCnSqMhhr5MQ9sLN78mxZbc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnLKbcQjvkAHUkUTKsp1upYKfgYQxHN17QyFbUxec5ga3xLCw5d2,37009,CkpZxSJuqUqH9GCo3UJwsGPjJCB9k6rZ63nRcndENjT8ifXRERb3g,0.300000000,441.345233700,,PAYMENT
