Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-11 14:39:00,353135,3NLLhrPpmGyH7m4MojCJesYHLGMFsuLQhLynewDVib839tPQR6Tj,B62qjAvLSAX1wWhB8gNpEuqy1pe2TcEFSsNZn8yYs2tK8Z2HJhcdVcH,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,112,CkpaL34L9dfKMKSW3qQH11hoQvXckgBqbHJ1j2hZdJAt1pZZ9irLc,0.001000000,4300.000000000,,PAYMENT
2024-04-26 16:45:00,349041,3NKGYxTM3EiEujUPBKSLfTAd62aDXvUvHimRifuTNVJjtPKCHuT2,B62qjAvLSAX1wWhB8gNpEuqy1pe2TcEFSsNZn8yYs2tK8Z2HJhcdVcH,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,111,CkpZzWB8Bg9BxchCZBWbzJBVhuJQUJJyKDwQdunMVSJp326oHtTQf,0.001000000,14000.000000000,,PAYMENT
2024-04-12 00:09:00,345049,3NKmJh7xzF3ybYhTHDUP54Ds1RextWVSQcmqaT51rmFSPPH1KBYU,B62qjAvLSAX1wWhB8gNpEuqy1pe2TcEFSsNZn8yYs2tK8Z2HJhcdVcH,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,110,Ckpa9rmZzhYGeKPePTq3QE23GNJqtE3CVasGQadVdhcJsLhs8XsNF,0.001000000,11600.000000000,,PAYMENT
2024-03-28 01:21:00,340938,3NLPNzRBM5MmQLoLYLcZw4vvajsCHUkpbnBS21cw5P3XhHpqSvTc,B62qjAvLSAX1wWhB8gNpEuqy1pe2TcEFSsNZn8yYs2tK8Z2HJhcdVcH,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,109,CkpaKqB4G8eznqvbMHLXWNgLRCa4GvozC1z8UhfhVF3D1mWFVm41A,0.001000000,2500.000000000,,PAYMENT
2024-03-13 01:09:00,337010,3NKkWYKvaMXdnLeCdP5YbdQnRtqBkqk7FRLBWWikm2xMCrZwZsB2,B62qjAvLSAX1wWhB8gNpEuqy1pe2TcEFSsNZn8yYs2tK8Z2HJhcdVcH,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,108,CkpYrXP3rLM9YLUkUWxSbM1bLHQibwgxuj4XATVMNRjFT41UTzf9V,0.001000000,480.000000000,,PAYMENT
2024-02-26 15:36:00,333242,3NKKXGcuUWZmB4cF4MQRUf3yzBMM3bqWQn7Lnzr21yQP5thYquoc,B62qjAvLSAX1wWhB8gNpEuqy1pe2TcEFSsNZn8yYs2tK8Z2HJhcdVcH,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,107,CkpYtSXMBTr9UfBLaqB52nuqe69d416uV8YxdgXCXa18U8UDtRWJ8,0.001000000,2000.000000000,,PAYMENT
2024-01-10 13:09:00,320755,3NLdEApchBjhi9Nr1YyLN9v3qxCDZyrtADvTGbEScege8pGVJvRb,B62qjAvLSAX1wWhB8gNpEuqy1pe2TcEFSsNZn8yYs2tK8Z2HJhcdVcH,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,106,Ckpa5MZ998gBFcXGNKnyJiC2r1amvQbqssyPAxua8KeqRXGaiszyW,0.001000000,5900.000000000,,PAYMENT
2023-12-28 10:21:00,317273,3NKYZcYeZoi5gQEacdqu4BACzTkP1YMTPPPPWSvHyMVa1yweSGpP,B62qjAvLSAX1wWhB8gNpEuqy1pe2TcEFSsNZn8yYs2tK8Z2HJhcdVcH,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,105,CkpaDpYeNLkX9nyRirGPEtH8oZaXPd9AT2k3kuHP7srNkzNkftFG8,0.001000000,5320.000000000,,PAYMENT
2023-12-22 13:54:00,315853,3NKauJjc55WUF5g7QtyZYChLb9hkfgkfP19LFAPdVckFHjoNTaaL,B62qjAvLSAX1wWhB8gNpEuqy1pe2TcEFSsNZn8yYs2tK8Z2HJhcdVcH,B62qjQ3k78nzaePyXhg298UEVnwbCeqQUcNwZRSR4VK1gVJ6mer6M8V,104,CkpYtM1118Br2mXxjyad6VWBFfudsu2qAsf5CW8vj8tYvVFXUGPG2,0.001000000,0.000000000,,STAKE_DELEGATION
2023-12-15 08:21:00,313827,3NKoJ12LroffEoEjDpqnbi3qYE1vYCm3VB6qLYSuXUUtAj8JTN1u,B62qjAvLSAX1wWhB8gNpEuqy1pe2TcEFSsNZn8yYs2tK8Z2HJhcdVcH,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,103,CkpZntXJGoyKim3JEGAWKEVNZs2B6o1fttW1BtuVLAeAjAhYbkx4r,0.001000000,3977.000000000,,PAYMENT
