Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:21:00,360218,3NKAme8TQRpHZxXKhYASZRMiid2uagZwHZy7KFyDzu1VCdL26Yhm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qich2rK2PTbDq4DmhoETnN2k7H41CP46sg6DjTh4GRPoSTzZc9xh,587887,5JuJZVM2yTCWJCB5zVaY2Znvq29UXkkE6ZmgxMoECBKF4DP4BTrW,0.001000000,0.813618210,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 11:33:00,356428,3NKY72vHzUnwP6wGnEmLHvPiWFH3MS42TtV2F7jMWUQpAw7PGEbG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qich2rK2PTbDq4DmhoETnN2k7H41CP46sg6DjTh4GRPoSTzZc9xh,569106,CkpaAMsX4qLeJXqSqEiH1udNfEGqxt1XbfuXQaesmCUz2Z4frWDP2,0.001000000,0.802358807,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 01:33:00,352181,3NKe3VTW7pK7ndyNETuQkYCqmxEKZjo9F9bkthwycPx3GSKsuCju,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qich2rK2PTbDq4DmhoETnN2k7H41CP46sg6DjTh4GRPoSTzZc9xh,550727,CkpYSq4Y2jquT8gwA2yuk1uZNMvWBwtSDJckpza5nJDDR8MqJjDDu,0.001000000,0.829200976,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 14:30:00,347942,3NKf4KQxm8JfuqEoS46rmvug3uLiHhNXYPDWLw1qm266ZvxMySKz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qich2rK2PTbDq4DmhoETnN2k7H41CP46sg6DjTh4GRPoSTzZc9xh,533494,CkpZAWNir9ta5B2DkNVVFHcSMsmc92aFdutRjkh7XVrZkoRR5LYw3,0.001000000,0.797739532,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 04:48:00,344285,3NKX7fLKZFUQDchjgWHuuGFMvQvu2G2YLv6wkUeVnYfeUUQuFev1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qich2rK2PTbDq4DmhoETnN2k7H41CP46sg6DjTh4GRPoSTzZc9xh,516454,CkpZyYZEek3pEXANtD9s283rToqUNt1RQLcr4UAz9SSeSq1Mt261o,0.001000000,0.747513296,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 04:03:00,339912,3NLPxgtwzoumUQ6PEHYpMaUNwbPPaji4i7KXqqh63dpyn2B5ngn7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qich2rK2PTbDq4DmhoETnN2k7H41CP46sg6DjTh4GRPoSTzZc9xh,499285,CkpYntzh1G1NVm2wXv5eH6x1QJLZYcoPcMBVxFwakVhEGbzUD7ncc,0.001000000,0.871716073,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:15:00,336445,3NKebR7D482gbxQhVaDDJDHXbvJei1zgvH9uUGH8BVuKohhm7tfH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qich2rK2PTbDq4DmhoETnN2k7H41CP46sg6DjTh4GRPoSTzZc9xh,482423,CkpZdcB2tQSgDpDDZH7h1pY8TMgvoNuKK3G94DfaPUKMzrrXcgQbk,0.001000000,0.886100403,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 03:57:00,332881,3NKGv6yykWBvMU6k2Hkzs4Akw1WcDw6zFMRs7QorsB6ZezRjd5TL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qich2rK2PTbDq4DmhoETnN2k7H41CP46sg6DjTh4GRPoSTzZc9xh,466866,CkpZuh1GPaAPrAxQcQ4SDkRNSqfsTtvg5poyQ5KiDzV4wPyBXSTB4,0.001000000,0.800742000,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 14:27:00,328789,3NLYNgMrc9D5qJwZ3nveSznB6F3Svnaabo5wXDTad52WcFJbu1wb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qich2rK2PTbDq4DmhoETnN2k7H41CP46sg6DjTh4GRPoSTzZc9xh,452047,CkpZo3DpXwFCARKFfu1U9fBMvkELtGc8zbMApy2Z5MYNDNmRFsjSZ,0.001000000,0.737212434,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 10:27:00,324649,3NL39j6TdM6f3fg9sRxYqwSBJNK6mxMNPifLidWjzFQ7GaZyaBVk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qich2rK2PTbDq4DmhoETnN2k7H41CP46sg6DjTh4GRPoSTzZc9xh,438646,CkpYcAhxPWA7DhLroAmvs7VLdpVorMc5CNpcTpBE1Fcp3D3o3LbRg,0.001000000,0.826593539,payout_from_AURO_Epoch_69,PAYMENT
