Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 10:39:00,351758,3NKnrQWMN7S1eF1GGQzmaY95vhQ2cULodEpcoEHXv4PPFKn9FF7b,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,4812,CkpYuGUZHvDm1pgQAyhjunnBqBw8Vfe6WANSSTD26UPnZdLRuGXsp,0.001000000,0.042028486,payout from LowFeeValidation,PAYMENT
2024-04-22 07:33:00,347853,3NKjM5543aFvFSbeKaHz9okdHsrgnZD3zTowKC3Qs1ed4BG1y6US,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,4660,CkpYjivZjV12TAL6vWUZ2ru1kTP3XKQTeZxXabtvNZNMgRNkyxcDA,0.001000000,0.026783601,payout from LowFeeValidation,PAYMENT
2024-04-05 16:54:00,343326,3NLD75k4CFg4pBS7LbDxJJvoGea898HoLjb3PqX1TE6ukwZLqz3v,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,4506,CkpZdsFdEQabNoUtms7PSaAayDJWWgJNXUufCLaiwFxiLUfhN673x,0.001000000,0.105982441,payout from LowFeeValidation,PAYMENT
2024-03-23 07:57:00,339690,3NKFgDtifS65RB5X2FVr76DF8ZqxyUc7EqsxLBZy7DzejWbqMm2n,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,4357,CkpaGx49QcuZPfwbnp649M4NMWtVvNUtRFC6wqp3F5KXsUvXgQWbX,0.001000000,0.031753963,payout from LowFeeValidation,PAYMENT
2024-03-07 19:48:00,335876,3NKt1vtmUGdkazMrYoXpdLhMXCvHogzoTYac3aMwazbboF6Xip4v,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,4213,CkpaDeg6sGSWMqLPnwiexcrQonzENjX7SqPY14y1hbZm42MzTRfi6,0.001000000,0.025923889,payout from LowFeeValidation,PAYMENT
2024-02-21 17:33:00,332056,3NLLxsN8capZub62AhD8s2VognoeBwcAcv9raCs5obaxpkV9EYuc,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,4063,Ckpa4xgfuhXv9vw9UEai5tu72zx6YNNvb4pwuC3SvjFRzoL79qzXB,0.001000000,0.034914274,payout from LowFeeValidation,PAYMENT
2024-02-06 11:57:00,328051,3NKaX5pRroYTiNGp86bLb4wrdpwsGaQbmgmZRVSC5jxntRTqN5wM,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,3909,CkpaBcgUE8Zpus3L8sdYHbdfUChbGYB3WZVbbvfdRKJgpDMcjnXTu,0.001000000,0.065841930,payout from LowFeeValidation,PAYMENT
2024-01-22 10:12:00,323940,3NLjL41UMmGQ94aRZBHwUdcqoLj5fqQoZB4MTxe4QUuha1DPKAWD,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,3761,CkpZ9c82WHE3E9LSv73nce9EVvtzHavSXdBYKvif5oURrd4xh9JwB,0.001000000,0.017900025,payout from LowFeeValidation,PAYMENT
2024-01-08 18:00:00,320312,3NLTuFzXcJXUgysoP7f9y9siPXJsRitys2LGCkmovChxWZ82GfSq,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,3549,CkpZ3hcXbXiPPCWC8PGAUEqwzCzgucixEeZNnb1qQaELH5tYE3co6,0.001000000,1.768887706,payout from LowFeeValidation,PAYMENT
2023-12-27 21:54:00,317165,3NLZh7by136A5oJPpoV2BpfqHNJhGp4kgMsrZZnjC3m7UpbkBDYy,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,3401,CkpZeM35VaJ4zt2xT3jG2Wc7AzE79YmNxM9BrDdnV331QVczFeGZP,0.001000000,2.411208177,payout from LowFeeValidation,PAYMENT
