Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 19:12:00,356782,3NLCvhitUq3dSYP1xykYNsKorSZUkNR28xfodgXGQvCqU6EEhZiu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUAoPTS4zPsHqGCoyTqyzvpDb3jRvjYJnXJVMGxLmtR3AMbhUB1,576475,CkpYjqaMVqUvjLShcJgwDJgdnCKfajbt5N3mmSBKe4BXtqEqSnyjy,0.001000000,0.009727817,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 06:15:00,352501,3NKjx7DjmoCnZ2wNcDDzXM7eXgJdWd4Tdu8ED2irQbfdbCcm4iBd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUAoPTS4zPsHqGCoyTqyzvpDb3jRvjYJnXJVMGxLmtR3AMbhUB1,557421,CkpYdxR5qjUikya2viWYPD2buxpytveaPZ7p4Rp3rxTdDvEvM79gR,0.001000000,0.010053265,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 16:51:00,348229,3NKf8XmmCtRpbmJJfJSybFkzupLwZWpYSesPRx4uWhn5r5UnGePs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUAoPTS4zPsHqGCoyTqyzvpDb3jRvjYJnXJVMGxLmtR3AMbhUB1,539646,CkpZ2GXaA2jDYFt1oxKGYuojNF7Mt3mUpaHJk6Ph2HBm3efo4cDMC,0.001000000,0.009671823,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 06:18:00,344558,3NL6w14iLNHRNUCyf2RkQaFZN9RELVFs4uBVkHUvix1Jy2HcstYK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUAoPTS4zPsHqGCoyTqyzvpDb3jRvjYJnXJVMGxLmtR3AMbhUB1,522435,Ckpa1qsbff1YPuYCSV7EJngfiEFHNZUSsTjoTQMWsRCEGYRyyYeiQ,0.001000000,0.009062885,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:30:00,340177,3NK6jKCDNYyH6viCiigu4uUUiE8u8DGVVjM8acHdktnk6V93Q1Ls,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUAoPTS4zPsHqGCoyTqyzvpDb3jRvjYJnXJVMGxLmtR3AMbhUB1,504955,CkpZBnkJLe7tdesXb1ZuVFXpRswPwebMovJ2jEAuQYBxHknKHNCFP,0.001000000,0.010568725,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 21:24:00,336960,3NLJWCXrTNzydpsMBhr9qLtZQXe5cqs5RJjLrCuZZHoj5Gi6LH5E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUAoPTS4zPsHqGCoyTqyzvpDb3jRvjYJnXJVMGxLmtR3AMbhUB1,487941,CkpaF37JHU5yoW2RcRFJ5QShTFhti9YdmQE58PM5Py8kv5q3kYyJ3,0.001000000,0.010743125,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 13:27:00,333471,3NLUumh8L4Y1CPvPQGLFZTnh7X4fcc3x2vFVyXuVaysPCSjJgaAs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUAoPTS4zPsHqGCoyTqyzvpDb3jRvjYJnXJVMGxLmtR3AMbhUB1,472205,CkpZUmG4Bbsf8wfeTNhiExf9UimaDMQSJnD1F9JigGw7hbsX6Qarf,0.001000000,0.009708243,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:57:00,328992,3NK7L2r9dw1942H8sC7zDp31k6vzEkwt89QCTJdh5CbEi9kvVHU5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUAoPTS4zPsHqGCoyTqyzvpDb3jRvjYJnXJVMGxLmtR3AMbhUB1,456893,CkpZhe6QWTokw1PWjPCd3UFzqqQRfMVmLeZv6A7jp2HR9UXeFxBJU,0.001000000,0.008938005,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 01:57:00,325090,3NL5n7Ar9S6ShpcVnPSZfaNwNqiniT6FfUrAM96FeQyaQNm2Zh8w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUAoPTS4zPsHqGCoyTqyzvpDb3jRvjYJnXJVMGxLmtR3AMbhUB1,443221,CkpYmRmncFCxFzFZYWsAm5tSaie6rCjYg5jkQxVGmuV7XLyg9LtY6,0.001000000,0.010021676,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 15:03:00,321487,3NKjBg8KCLqb4BEtZyjSuGwQ3HQ6BnU5K9KMF7hmbaSbySrXcsyp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUAoPTS4zPsHqGCoyTqyzvpDb3jRvjYJnXJVMGxLmtR3AMbhUB1,430190,CkpZbGEFVh45WuoNZp8GZ8Q4Kx92QPqXmBLnEuEHA2w7JuAVe8pZZ,0.001000000,0.010032779,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 19:48:00,317631,3NKwAFMFyMUETgKPY4meZdFGh461KFBuYaBcVSiJjJedYRKZHgYL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUAoPTS4zPsHqGCoyTqyzvpDb3jRvjYJnXJVMGxLmtR3AMbhUB1,417301,CkpYYSREGPXZXJH6gBYZaBV8hiTy6dP1RDFnNWoPCyeSoqm7zPtEX,0.001000000,0.011018363,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 02:00:00,313479,3NKh6U3hXcEk2pr9qUUhJWALNTess9by8cBYYJSJnz1jzwMDwxWt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUAoPTS4zPsHqGCoyTqyzvpDb3jRvjYJnXJVMGxLmtR3AMbhUB1,404540,CkpaHE3Ac3JY9WHKykoyBUuaKVQbAx23LXJ6ewpoGpofSpZhB3Z2g,0.001000000,0.009089526,payout_from_AURO_Epoch_66,PAYMENT
2023-11-29 01:54:00,309418,3NLEsFLX3a9LFcSzBkbEZoi1sdKzUJGTzPUsgexDhEPVDkg3RZao,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUAoPTS4zPsHqGCoyTqyzvpDb3jRvjYJnXJVMGxLmtR3AMbhUB1,392404,CkpaFXr8ATX9ZvqZH2ugybPmBBgM8NzEm9R2kAZubpQVXc14Rkgty,0.001000000,0.009434905,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 02:51:00,304693,3NLm7HEZSPuSCPH54C24jdaEnqouZ28ZtPLMZSLw8jeGqYYWJzLB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUAoPTS4zPsHqGCoyTqyzvpDb3jRvjYJnXJVMGxLmtR3AMbhUB1,380295,CkpYakiK75RowYj1grTdxmFktWpDDVvj3FqQaFQGcwRGegxB6DG5D,0.001000000,0.008357002,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 09:03:00,300440,3NKji3RuboypCormdK75JJwg7RfohmRQK3ccDfcSDPX6EmcGQMXe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUAoPTS4zPsHqGCoyTqyzvpDb3jRvjYJnXJVMGxLmtR3AMbhUB1,367964,CkpYeWQWNEeLaVi2sNUh5Uz3CZ4sKfQYfq529KnPS5sypXnXnVEWZ,0.001000000,0.008572738,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 20:18:00,296209,3NKGZAHNSYcq6PCMxUSbCPEfb5cMgZ8kbu6EipqjXYCKbHvCciNc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUAoPTS4zPsHqGCoyTqyzvpDb3jRvjYJnXJVMGxLmtR3AMbhUB1,355771,CkpYcPMzbWrYCrzf5jSv5Q17sMJrWx2WwHv5rfJdX7Kj3QbHf3hUS,0.001000000,0.009520057,payout_from_AURO_Epoch_62,PAYMENT
2023-09-01 12:27:00,283730,3NLvARdTy42KfTZuSzdW23yCQNwDz2YjEBswfFQ9rjP1NVasZYwG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUAoPTS4zPsHqGCoyTqyzvpDb3jRvjYJnXJVMGxLmtR3AMbhUB1,318304,CkpYrHe1aqrYWCTJBAHdvecTLUvC9ksBubQsgd1vWeqmjvHXF9kFK,0.001000000,0.437156681,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 15:42:00,279403,3NLs9Ak1M5C5t9LVwcgA9Mzte1UQ6BfbF14aDo5SkvKWqktu6dTp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUAoPTS4zPsHqGCoyTqyzvpDb3jRvjYJnXJVMGxLmtR3AMbhUB1,306739,Ckpa7LWGFr18s1mFGzmA3ia9eAkZ5fmfo96G6Er1jhA7YZ3GnH4mh,0.001000000,0.403747412,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 12:39:00,274355,3NLV5r5c233g4fZrTYHM54a1qBPUsHMFEhMy3GQ57umb5XVwHAU9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUAoPTS4zPsHqGCoyTqyzvpDb3jRvjYJnXJVMGxLmtR3AMbhUB1,295297,CkpZJxKaZXYGx2ccecjkJLPVTFy2kNq7XPk2TfbLfVoFo4g4UtfzC,0.001000000,0.375064410,payout_from_AURO_Epoch_57,PAYMENT
2023-07-27 17:06:00,273285,3NLPqqxkMdVCqoKmc8514xnTPb3wCDgk13jtz8vgQhoexLDutaa3,B62qrUAoPTS4zPsHqGCoyTqyzvpDb3jRvjYJnXJVMGxLmtR3AMbhUB1,B62qj3dW2snwTNC4jty6N2RT1vyS7SJaNVULFzQijgroUXJAo7U4mCE,3,CkpYhcJgRTVMRwrQty56W3Cfjb1bXc4pfwP2DHp7sgeCAeUGw5cTS,0.010100000,50.156805690,,PAYMENT
2023-07-15 21:39:00,269728,3NKNkB7DwbaRBGHag9D4zAW9ffJyvGvKVsabW7MqvzEj1JQ7kiHN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUAoPTS4zPsHqGCoyTqyzvpDb3jRvjYJnXJVMGxLmtR3AMbhUB1,283972,CkpZZKKWHAUqbvAGAuomoMXHcEWWxFicE8ynvxu9C5Ehr32iDQSNZ,0.001000000,0.359538864,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 05:54:00,264868,3NLxx4iLyMormN45iSu4u5ciYt65bdT4uKLyxQmbKH7q8fvAzkVK,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrUAoPTS4zPsHqGCoyTqyzvpDb3jRvjYJnXJVMGxLmtR3AMbhUB1,15512,CkpZqo3BQUGFdXZn8NUS5KYV8z9sTzsoHkHMvr5ZytJufTG3LMd7J,0.001200000,0.443017036,TheNOP.io-Epoch55-48.920257519,PAYMENT
2023-06-14 02:48:00,260409,3NL3mantmbG2BizAHBxHcVyEhJGp987cxZB6A5otirRrzYEbXH5G,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrUAoPTS4zPsHqGCoyTqyzvpDb3jRvjYJnXJVMGxLmtR3AMbhUB1,15048,CkpZXSYzjosqDwXSo5ZimewaSPhMtweJWiD9RrarHp8MBaMjC39XX,0.001200000,0.454192272,TheNOP.io-Epoch54-47.870059229,PAYMENT
2023-06-12 08:09:00,259874,3NL6mcw673YUaRvZSSrSDz2WQatec6BXx5kFXmVxbRxMWsHMSohZ,B62qrUAoPTS4zPsHqGCoyTqyzvpDb3jRvjYJnXJVMGxLmtR3AMbhUB1,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZ19mifkHaSqTQL7GD7NxqQiEQB4VC2gFxyWAQFhxZ8YgbSVQkA,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-16 23:15:00,252169,3NKt12R6sW8yHdh6VUE612Txxs6MZsWV9vaVVU4feSNACHjGufNQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrUAoPTS4zPsHqGCoyTqyzvpDb3jRvjYJnXJVMGxLmtR3AMbhUB1,38559,Ckpa8pP9RkjURToMKDDmbCfvmPoaC4RF4Zir6kBhBbT7fr1Ujgq9z,0.003000000,1.050198290,WeStake.Club payout #52,PAYMENT
2023-05-03 08:33:00,248205,3NKx4vk3rjCTytRbdimQgEobsVhi6UvrZGV1EM6qXMGNRnt8spNW,B62qrUAoPTS4zPsHqGCoyTqyzvpDb3jRvjYJnXJVMGxLmtR3AMbhUB1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,1,CkpZG7ZSctzFT3tkGarVbBNjSGDcsf4dwyXdtwL5vBEM5i7NjJ8tr,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-25 13:54:00,236964,3NLeGmPik3f9DZPaeB1agrdswY4aaYo2NKfz7dLsvrDxP1yRRzY1,B62qpgsDQ9MoFKSqJzXsSFYM73Avb3Ydo26CnmyQ6AiDLt13kVNbF3S,B62qrUAoPTS4zPsHqGCoyTqyzvpDb3jRvjYJnXJVMGxLmtR3AMbhUB1,3,CkpYtzSv6szmM6TCHkf5J4JXrUuLz3AigFKhDER84AKJhpRZd4nY9,0.002583330,21.854830229,,PAYMENT
