Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 16:33:00,358083,3NLyHxHqRRta3v4hG9i8KEhQZjYDN9KQCdTy1S35WD1woTFnQRFW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkW7HDQzcEy8jZgKGrw2mVQUkaxTY2LuN9withdgx8dHQ8p2Rj68,568099,CkpZpwiFEceehnDAjWqK9cTNCZQcQvsaLyUGJ9uSwpfYxbZtQVp37,0.005000000,1.660288037,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 14:45:00,357265,3NKrK2mbkzwZeCi5DwQGPTrKh1s5bw4cGX9gsV6uNLmTg8XEchPA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkW7HDQzcEy8jZgKGrw2mVQUkaxTY2LuN9withdgx8dHQ8p2Rj68,563410,CkpYozqetEDX8e2ukAKfrndQ7PNmnNQjqkDFMNERoLBSrLhSZ5qBw,0.005000000,2.480541401,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 16:24:00,356206,3NKPNksNqrCWFPvzGPhp8iiQnSshz4zpZTRa54QgByJeEijCeqDM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkW7HDQzcEy8jZgKGrw2mVQUkaxTY2LuN9withdgx8dHQ8p2Rj68,558284,CkpZ4Z7EtW1GUGFNXwbfLSTUVfKvcnNS2Y4jXNFrFZiQ8YqSZJiRU,0.005000000,3.802396420,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 14:54:00,355382,3NL6Ed6X2BjziaX9nzA4yFXMkYQHg4kRifqHCwZMpKQu2fZAoCsr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkW7HDQzcEy8jZgKGrw2mVQUkaxTY2LuN9withdgx8dHQ8p2Rj68,552907,CkpYoh6SMQC1pgt72x1LJ7Aa7oCvNpHNPwPa1mmiMmdcfexjs9y7y,0.005000000,11.690553897,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:42:00,354258,3NLUgBF578EvMwqBUFPoVKicHQLhyFmJfGqbi5Dkf6BSr95vBf9Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkW7HDQzcEy8jZgKGrw2mVQUkaxTY2LuN9withdgx8dHQ8p2Rj68,548505,CkpZ7aiMAMx4AZLPCBhtK7uxyzh477A5tbfyc1RNdWKqkH5QYjXpg,0.005000000,8.461972017,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:09:00,353425,3NLiuPWWa76eXwBJrYd3k7VBuPjdoWhSsb98GpsNxoDBmLCc69K4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkW7HDQzcEy8jZgKGrw2mVQUkaxTY2LuN9withdgx8dHQ8p2Rj68,543828,CkpZprHXxh4vf2VrtjSeFYt2AG9pmWTq8QiJW9ay2y2pVn5jDGKEV,0.005000000,11.249904054,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:03:00,352329,3NLMq4ss9Fy2rHHGwDLhg1o8hXQFE6EjUsQwRLRT6V7CRPvgnmQm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkW7HDQzcEy8jZgKGrw2mVQUkaxTY2LuN9withdgx8dHQ8p2Rj68,539488,Ckpa8vxYgPkSTrbQcuut9GhdUQQVpz7Uvv5AJZUG9YedqakTPwXCW,0.005000000,8.072117056,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:51:00,351510,3NK4jA3PsmSeck7wBmK7e11eQmxQEAPEMyoPd5MhKZTZXWjBe17r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkW7HDQzcEy8jZgKGrw2mVQUkaxTY2LuN9withdgx8dHQ8p2Rj68,534815,CkpZDCtbj3RGYBfADDFwCRxVRWekJDguMVE9bT4AVVHfJyPpnBfN1,0.005000000,9.828486487,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:48:00,350435,3NLh6ioS4FdTofQRc8pmVDtKezqnG3xxJCBNVMPqjXhii1D4u2qc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkW7HDQzcEy8jZgKGrw2mVQUkaxTY2LuN9withdgx8dHQ8p2Rj68,530535,CkpZbnTVjAGra1yuE39jnpK1V3LJs49LaS4PRfFvp5RVcdWZUHWCy,0.005000000,7.616484031,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:33:00,349593,3NLeggwwJnBsLFkWGAuWLSABto7uc4QqS9SzPZdXD59xifRezb9E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkW7HDQzcEy8jZgKGrw2mVQUkaxTY2LuN9withdgx8dHQ8p2Rj68,525805,CkpZcLTzMvs6GyLEc9aav8CFxnmGnvsEHu7jFhgXtheAMFWWU2s2m,0.005000000,11.350631967,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:39:00,348464,3NLUkcT2oo95CoLBUXp3B7YVNKpaQWyZ7SF4XLRrwCG44qmA9NsC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkW7HDQzcEy8jZgKGrw2mVQUkaxTY2LuN9withdgx8dHQ8p2Rj68,521458,CkpYViiMLSzHSv8NaksAciVnP8nWx626A18yfnvnwQDBzwiPT6TNq,0.005000000,8.207174023,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-23 07:21:00,348126,3NLBcocPeryJcsPWr5LpRBsMbZL9qfYrqqYxi7cAwZgHicgVMRao,B62qkW7HDQzcEy8jZgKGrw2mVQUkaxTY2LuN9withdgx8dHQ8p2Rj68,B62qpA5BdCxEkvkVfMnagerkCZjVVViZejySMsmSJnDTaWZWbrpujmR,8,CkpaKviASeRrb8Bvp9jQAjkovvzSNPLose5ccRVH1QLeRXLnc64HA,0.010100000,45.000000000,,PAYMENT
2024-04-23 07:00:00,348122,3NLe4ZFSoxej3CXYWdwF6VcL9gBq6zzniSZ2AjFuMhCeDLfU1idb,B62qkW7HDQzcEy8jZgKGrw2mVQUkaxTY2LuN9withdgx8dHQ8p2Rj68,B62qpA5BdCxEkvkVfMnagerkCZjVVViZejySMsmSJnDTaWZWbrpujmR,7,CkpZWdq8eTTTHrRE7wVaQQ8yKYwKq2Rh2EDdGgewhwR6jMA2DSb8T,0.010100000,1001.000000000,,PAYMENT
2024-04-23 07:00:00,348122,3NLe4ZFSoxej3CXYWdwF6VcL9gBq6zzniSZ2AjFuMhCeDLfU1idb,B62qkW7HDQzcEy8jZgKGrw2mVQUkaxTY2LuN9withdgx8dHQ8p2Rj68,B62qoyjG1jXGxBG1zyKpNoH2VwPc3xjHDNdavuKSYutR5dDz6poEg6c,6,CkpZhVAoyqL6e92Uco6hpTMQ2bG6p1fbajA9f78eTSvyCjriLzuEP,0.010100000,1101.000000000,,PAYMENT
2024-04-23 06:57:00,348121,3NLdQNyWHoXHR6aMTwghb3gHUkHSj2S8vee8ufB4pCbdSwJr9BUb,B62qkW7HDQzcEy8jZgKGrw2mVQUkaxTY2LuN9withdgx8dHQ8p2Rj68,B62qqh6KRsEYhViP5b7j5XvAiTy71kFA1yMbknkvHnFiQ2zg2LRBADH,5,CkpZpXQ7M34Qn93uh64X4L1Yh7ApFzyvuwWuVZMdCSDbBamKdfJGV,0.010100000,1101.000000000,,PAYMENT
2024-04-23 06:57:00,348121,3NLdQNyWHoXHR6aMTwghb3gHUkHSj2S8vee8ufB4pCbdSwJr9BUb,B62qkW7HDQzcEy8jZgKGrw2mVQUkaxTY2LuN9withdgx8dHQ8p2Rj68,B62qoN9zUQNgVsrxPPZSytWcwg5nU41yhMXAGWN679piTETo71vLMYH,4,CkpYY6dkJhygUmXS44nUoSrCaLJ6a8bTTj8cSm2usy9m4z8Z7oH5K,0.010100000,101.000000000,,PAYMENT
2024-04-23 06:48:00,348119,3NKfvqQ81De78BjRJ5ntKN7VGxfUgCRiwuULu46kmN5EMJb9A6RW,B62qkW7HDQzcEy8jZgKGrw2mVQUkaxTY2LuN9withdgx8dHQ8p2Rj68,B62qoN9zUQNgVsrxPPZSytWcwg5nU41yhMXAGWN679piTETo71vLMYH,3,CkpZZ173nKANdn5H389cvZJMf8D8oBQ3KKAHHwBRceDYJPHpFb6ic,0.010100000,1000.000000000,,PAYMENT
2024-04-21 14:57:00,347669,3NKyKSgbJEJxiEymkvfmvj5TQazzd3UdSTvceJR6rZCrbMnw2LyT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkW7HDQzcEy8jZgKGrw2mVQUkaxTY2LuN9withdgx8dHQ8p2Rj68,516737,CkpYRzoFbrUaYwxELHA9m2HF86RX1TshetzG8VQWhGYwpnMJxoUG1,0.005000000,11.782079685,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:06:00,346598,3NKXzhnJcdxWfKGxo2MFoT9ZfobGdvTbjWqZFj3veUgKzT2BvS89,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkW7HDQzcEy8jZgKGrw2mVQUkaxTY2LuN9withdgx8dHQ8p2Rj68,512377,CkpYk3YaiZSxHjuN5ayjh6AQYwRs5cC21yue3rZg5UCuZRoJMMEKg,0.005000000,8.584257120,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:18:00,345778,3NK6DyiFrq5uJLF4swJpTiY16srkUbm4NEyKAk1vZ6RpLFydtPVL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkW7HDQzcEy8jZgKGrw2mVQUkaxTY2LuN9withdgx8dHQ8p2Rj68,507681,CkpaJfanVnnBP5uRG7j6ummR3aEnX1rE96mtudoMGm3mkigJs6HaH,0.005000000,11.850155941,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:00:00,344651,3NLnet1zsYm8UeZvp8xEsKekTemeyZtMsjdVn5YtSKHMAM1aBkWi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkW7HDQzcEy8jZgKGrw2mVQUkaxTY2LuN9withdgx8dHQ8p2Rj68,503216,CkpZQPayyxvAL7pRFRtUpL1ysquSgnS2JAwgogzorUtuSiGw7KcYp,0.005000000,9.769252599,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:09:00,343769,3NKiJmqkNr76sMLW9qcGyr8GpncUCWCC9jqLdPJZazQBXpxdWG6T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkW7HDQzcEy8jZgKGrw2mVQUkaxTY2LuN9withdgx8dHQ8p2Rj68,498558,CkpZihJKF4u4UnND7J5pEnZPCpBvbsoD6TU1AAQitBmHc48ZtWEU8,0.005000000,9.821987020,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:21:00,342693,3NK8skB4CSgCcwZaoCrUKAekFADvVJQPw95u1xYhSH2TmEhT2yz7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkW7HDQzcEy8jZgKGrw2mVQUkaxTY2LuN9withdgx8dHQ8p2Rj68,494216,CkpYzJKLzuCBErSih26bFbzhyhGGurFKJpZfsknAom3QiamGDtFx1,0.005000000,9.453374436,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 09:21:00,341873,3NLfk2YXs8AUR837K7WKHZF9P4mTtHoSdXGqrx4uz5jkYc6yEdZZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkW7HDQzcEy8jZgKGrw2mVQUkaxTY2LuN9withdgx8dHQ8p2Rj68,489521,CkpYb4jE5PWBb4C244ZVrXRkBELRPNamr92siJEzro8XZHnHoE6fr,0.005000000,11.857185530,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 16:27:00,340838,3NKXAnEuh1eKhmiZKK5VSnpUzZZSA1xYyNdgJ9u5E6DXHoJNF7pR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkW7HDQzcEy8jZgKGrw2mVQUkaxTY2LuN9withdgx8dHQ8p2Rj68,485396,Ckpa9JcNQPVi5WJLUmtsmCXdkRRiVYoPFjjQTWmYZJXiguZHc2ote,0.005000000,7.159093681,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:39:00,340061,3NL8eejHwQQoSvha6nADRbqPG2TGjBATPi5ztciwS1CjPQFjDTCB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkW7HDQzcEy8jZgKGrw2mVQUkaxTY2LuN9withdgx8dHQ8p2Rj68,480781,CkpZ5STyto8PYgJt9eqpTtaTjmHtfVpN3ugMFA1JTUXSjUu4Eabpd,0.005000000,10.610694076,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 16:42:00,338997,3NLe3CSZrMR3B2z6vbms953YU2SXgCkyQbz5wVr7jJvxjFqxo3pQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkW7HDQzcEy8jZgKGrw2mVQUkaxTY2LuN9withdgx8dHQ8p2Rj68,476472,CkpZdSME6PfYMmrffSs5uSwpGv1Bgue3CRCitif6uAEFKGZY7dHD4,0.005000000,9.439940774,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 16:45:00,338210,3NKtE2e7Z5Y546Q6zfBreDJuv8NEHFTXdnRYsw1d5sSREmVa6BHm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkW7HDQzcEy8jZgKGrw2mVQUkaxTY2LuN9withdgx8dHQ8p2Rj68,472043,CkpYx54FNNTNpWjAGeuwc68d6aPEmgxnVNqBaR4xNNtEt1gjTHUHf,0.005000000,10.739241158,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:57:00,337150,3NLR7vo8CJqidG4aXr3zhZ7LieUNnzDsm5rxFhSa1mLVTKgUk4eF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkW7HDQzcEy8jZgKGrw2mVQUkaxTY2LuN9withdgx8dHQ8p2Rj68,467782,CkpYZmfyNewMdKHsL7BgkZ1k2ytWfsnYBEYjPWLBn1wpRBLPKT5LD,0.005000000,9.330877498,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 18:21:00,336482,3NLTtzmUKpGLshivwLtTMLGH2RSVRTJ9TnhV193BoSBVvNcyahi1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkW7HDQzcEy8jZgKGrw2mVQUkaxTY2LuN9withdgx8dHQ8p2Rj68,463274,Ckpa6CEajBAWrN6kgGXY6aEe7JwYsZ6teEuToqWbsq1oEShKYXkVZ,0.005000000,11.842114581,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 18:42:00,335654,3NLyLJpWSTP3114Dxk8CsB8qPQjdB3XMp6ctEz6sAL6WxxkDEdkJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkW7HDQzcEy8jZgKGrw2mVQUkaxTY2LuN9withdgx8dHQ8p2Rj68,459160,CkpZZvTm6iEX1J7vGDkUXEPq48Fq9jupMTPjmDHQihKC7PLrxdfya,0.005000000,8.926469608,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:12:00,334830,3NLaKftVfYo9F8zBBqj79bXRd9x2TRXyYFktdqgfhmbg3F8PWTZv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkW7HDQzcEy8jZgKGrw2mVQUkaxTY2LuN9withdgx8dHQ8p2Rj68,454784,CkpZ3Yq9SdL8qWbQud6Q1KnsHMC3AhyqqDKu1GD2ozDUpm5hcyBGb,0.005000000,9.868469964,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 18:12:00,333778,3NKWsgzKgz1eRqhfbm7QncaSYJhvsMrhnscJpk9YTmjraxuBWRmR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkW7HDQzcEy8jZgKGrw2mVQUkaxTY2LuN9withdgx8dHQ8p2Rj68,450731,CkpYcsnAQ4jLiqvnr5s6b6GB7v5ucdTxf7YgBLzBGB9gKTk8sfoxQ,0.005000000,8.154084643,MinaExplorer Payout 308 #333728,PAYMENT
