Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:00:00,360184,3NLqiwkCKh14ghLvukEJAG5jeooDyeArdLhPzX8vftjRFdD2c49n,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoh8KeC4aZCf13K5fdJmeaz4BEc8o4HCH7AzbTwfeYKWuwq4H7tR,133039,5JvMaKedFytL3roqqrLZwmHwBo2KHckkqrfpVDyc2oLja1dfxooT,0.001000000,2.190777173,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 23:27:00,355749,3NLgtHw69nhSYNSWfnhRyJhZZx1Th8f14fYs1ufVmrUpXxmdPKz3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoh8KeC4aZCf13K5fdJmeaz4BEc8o4HCH7AzbTwfeYKWuwq4H7tR,129280,CkpYhRFL2aeH4Q1NqgrmGdiHAynWNzPbUhZxHWoss1PvoEJPPpFjN,0.001000000,1.847740972,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:45:00,351691,3NKVbdtoGcGyXHmcZwXX1x3WMxvBf4o3AJCAF7QqcP4V7qtfrsPZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoh8KeC4aZCf13K5fdJmeaz4BEc8o4HCH7AzbTwfeYKWuwq4H7tR,125527,CkpZkvHzvwAJQn7boJHXccEhvzhXa82s2WDhB1juyrkDKxpJ168ot,0.001000000,2.410491671,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:27:00,347785,3NLvCcbRcjwyvJQWjPkgvswSkpY48ewXa7DEZxz6fiwTTJW5Qs9X,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoh8KeC4aZCf13K5fdJmeaz4BEc8o4HCH7AzbTwfeYKWuwq4H7tR,121806,CkpZ4BebHqBrmq5kJsxaKm7WYSA4zyByFLRhvdpKwKhoXAUh9KJaU,0.001000000,2.199358014,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:15:00,343627,3NK617oMP5ghtY6VXQ6uud395LxEienqYYtpsheXEqLFqspGAQUv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoh8KeC4aZCf13K5fdJmeaz4BEc8o4HCH7AzbTwfeYKWuwq4H7tR,118568,CkpYizUGQpZatzoznAd2S1vTWaCXmM7qC7hrotiGZPAWNsu2chdWd,0.001000000,1.726492918,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:24:00,339623,3NKP6VLT81VQaJuhGwZbbCsi6Hb9MHED7U9DeEtGEZGWhCVutSiy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoh8KeC4aZCf13K5fdJmeaz4BEc8o4HCH7AzbTwfeYKWuwq4H7tR,114451,CkpZ9UkZiSkc4Ff5qEMFWiD7x3cky4sJtidChJpnQPq9k8bV4MTud,0.001000000,1.810117340,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 11:57:00,336025,3NKV79sqq3LhS3LeDRdLaqAvZsbKQL1247raXzDjQvg6f8cihEFy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoh8KeC4aZCf13K5fdJmeaz4BEc8o4HCH7AzbTwfeYKWuwq4H7tR,110896,CkpZWW5gFrCqJYmHxg6pBaVyv93qkqjEobR7eofsYCwpbzSbfTc9X,0.001000000,1.965144187,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:15:00,332200,3NK3JxaQCHS9NJn6zeyd9vpoRkWdGKkzx3EFpPDMfBCLMW1i6bvp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoh8KeC4aZCf13K5fdJmeaz4BEc8o4HCH7AzbTwfeYKWuwq4H7tR,107403,CkpYYqtVvgcqz3nvsfoKX7BCkwtSRLbHstHmcuCD5a1cfyAfqiYaa,0.001000000,2.136941139,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-07 11:48:00,320004,3NLkT2pWsSqG7wUFwfnzaYfePD6Zqobumd6NSxjm97kP6o761pPJ,B62qoh8KeC4aZCf13K5fdJmeaz4BEc8o4HCH7AzbTwfeYKWuwq4H7tR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYub7nFiisRNqHyE7KsNi8kZjCnSQd7Ps6mT6Lv4LoShfAhRTda,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 11:42:00,320003,3NLQBaEnD3qHhw4Y8ToBy1SVUE5MMt1o8pcSWNTm1K8VeWagsL6r,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoh8KeC4aZCf13K5fdJmeaz4BEc8o4HCH7AzbTwfeYKWuwq4H7tR,35711,CkpYrrFqhoWmsCWiADua7VUzyuaBhEb4QdMb9mNYZEYWJYPxjHTBQ,0.300000000,300.100000000,,PAYMENT
