Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 17:33:00,354275,3NKvXDT4DvpkrraHQSrd6EYjuXfH3agSuYkg6Hv6SNckqxhtjdC4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsLjQrRm2VHh8LKJLxgyHapVEUUmbjPmu4Za7zYUNX5faP8AjGy,549253,CkpYoSWnF7HinpCrACqUzLjUm2qwK1uqnS75eNVnokZosr5pgQgqM,0.005000000,3.132715931,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:18:00,353436,3NKRbQtFXjQsecD887er5PnC8nLJsgqwpg9RTaaYxUHqbLadpjMu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsLjQrRm2VHh8LKJLxgyHapVEUUmbjPmu4Za7zYUNX5faP8AjGy,544576,Ckpa6iuFBTRp6hETc5f23TnLyH6HgSe81DJMzUNp2Lf13W8yPgzbQ,0.005000000,4.164839301,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:15:00,352345,3NLhvzA9ak7NSLg1MXr7UB6eGbLgMmS3yrcJgUvzJNuVCqMAdK45,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsLjQrRm2VHh8LKJLxgyHapVEUUmbjPmu4Za7zYUNX5faP8AjGy,540236,CkpYeGbdrjqf7B7bJZKDJcFSpuHETp468Hok1AJqz4cuxYofcq4e9,0.005000000,2.988387297,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:12:00,351531,3NLHUDgM32rL6gSbYMyyJFPvHcHRU6cmxLMp1mg4WZ2UwYAXyc9Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsLjQrRm2VHh8LKJLxgyHapVEUUmbjPmu4Za7zYUNX5faP8AjGy,535564,CkpZD6NyJ1Lm4hyspCPm1jsyScvRUmSv6eYurSLXubs4RCoCnxGvh,0.005000000,3.638614744,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:00:00,350449,3NKQ1V4NhSnp6qUtkXuXetwKFdzN1cHogKvAGheoRqCe76qN4Bod,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsLjQrRm2VHh8LKJLxgyHapVEUUmbjPmu4Za7zYUNX5faP8AjGy,531284,CkpaED73go77ojU59uZYJHGeKnrVfEw1w2KNqJKiPK2vgXkSJgmxt,0.005000000,2.819706896,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:12:00,349610,3NLZqcpMihJKuyy87MKYCYLDUa2WTs9XPcK35WSMhnHZB8NFRtdt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsLjQrRm2VHh8LKJLxgyHapVEUUmbjPmu4Za7zYUNX5faP8AjGy,526554,CkpYg3bAX5m9LwERUYknFE9MNGMKAAQCDZRSymtMFco5UMdFpUD1R,0.005000000,4.202129892,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:06:00,348478,3NL78aWJCurVjqjkf7n5gQNL6kZFG4dTQNKyhBkFP7AX5M4DE9gF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsLjQrRm2VHh8LKJLxgyHapVEUUmbjPmu4Za7zYUNX5faP8AjGy,522207,CkpaE4vzb3ajABbYCgCUUNBGuA2wzmR8wWLvXpNtnP4NNdcTPzRAQ,0.005000000,3.038386880,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:42:00,347689,3NLA3p1TzWqkzBMwwRA5Ma5hC6QSsZ224JcjaLwaYgdMWayMR6mx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsLjQrRm2VHh8LKJLxgyHapVEUUmbjPmu4Za7zYUNX5faP8AjGy,517495,CkpZYgdCCTNBL7g17qvKvFHj6rU9Wuev5DHmVc7945dJXwC1WxmhK,0.005000000,4.361856617,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:06:00,346609,3NL4L6J7ZrYDAigS23syd1DPNa727xMAic1mNX76wUKsdEDF2a4B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsLjQrRm2VHh8LKJLxgyHapVEUUmbjPmu4Za7zYUNX5faP8AjGy,513131,CkpYwfWFhrRXWrzcp7dkxErWbwRdwGN78Af35hQxcBh7QkttZRMCP,0.005000000,3.177987233,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:45:00,345797,3NL8Hk9dJ3BDijJVyQHYcHNz1y4Lm3KJ6w5ESwk7gWKhXxghsb3u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsLjQrRm2VHh8LKJLxgyHapVEUUmbjPmu4Za7zYUNX5faP8AjGy,508435,CkpYcmH6LvzzQHXoKUCSz4CxGacABo2DQ9uakjqnY5BQiBd3rRDkG,0.005000000,4.387059206,MinaExplorer Payout 321 #345745,PAYMENT
