Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 08:18:00,355584,3NLejioZBQD7hAuzTfZHFUwxucdwY9NYmUbZP4zscpudRMHaWJoM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qommwJtHa4Za8fPaE7217ezaadReVzVDyUuGxYVy4Kekv5n51RfX,558653,CkpZjKuxHt5cwYpQKpfe9EHMJBpiEonMxgaoXxQsXfaGHWYiGwZnF,0.001000000,1651.532327346,payout_from_AURO_Epoch_77,PAYMENT
2024-05-16 15:12:00,354527,3NKM6NdMqVpg49Vf9Ke9kuQxehMsaLfYMsdsAJZRwyF2KhjmmtzY,B62qoEKpQVDhTiK2LM6ponNmxx7ecXPtguSyspPsQGNtWigFhp6ESMM,B62qommwJtHa4Za8fPaE7217ezaadReVzVDyUuGxYVy4Kekv5n51RfX,112,Ckpa6pfforBck8tuGXr6GFpnNWHj4dVA5JgbxzCU5Bau5THqqFbqZ,0.017323260,10934.620000000,,PAYMENT
2024-05-05 14:15:00,351532,3NLNXF65bmqrV4WnEqJ649FGGWp99z7KB5SLBqbMKYVXAyVP5GeA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qommwJtHa4Za8fPaE7217ezaadReVzVDyUuGxYVy4Kekv5n51RfX,540346,CkpZh4RaZkVLSRCpAVbYMRxpWE7WwwXDZ5D7yP7spKCZHks4DTs46,0.001000000,1630.465459923,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 13:33:00,347393,3NLLnjGt6TDjrurvv7ApQTYVLSYrqJ9euebvh2VbyDdJzcNSkoDX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qommwJtHa4Za8fPaE7217ezaadReVzVDyUuGxYVy4Kekv5n51RfX,523110,CkpZCfoQf2Ho6AKGQNHRqX9E4LDPirmKtxD2AXnJL1krApkSfP7NZ,0.001000000,1567.505793469,payout_from_AURO_Epoch_75,PAYMENT
2024-04-11 15:42:00,344944,3NLt6D33tRFq4ScLv5PB6uGP7L9fNzSmkmFyrnaik5EYyD86E6Ds,B62qoEKpQVDhTiK2LM6ponNmxx7ecXPtguSyspPsQGNtWigFhp6ESMM,B62qommwJtHa4Za8fPaE7217ezaadReVzVDyUuGxYVy4Kekv5n51RfX,102,CkpZXPd6pJmc15C9HgNsLjVuxVKEZ69znLBbwzzayDDT5ZrkwWxR7,0.017323260,10252.650000000,,PAYMENT
2024-04-06 12:39:00,343544,3NLm4QoVE2KU66cwzTJPWhqgHSh6bmHYFQSVqm553TJhEoTgh54j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qommwJtHa4Za8fPaE7217ezaadReVzVDyUuGxYVy4Kekv5n51RfX,505571,CkpYttFgK4V49LdbGaW4MmZK8vNnfNwApPAZekseKANot7J7pMGJp,0.001000000,1397.271896693,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 06:00:00,339431,3NKKWAXT2dnPihrY2BK5McRf9ftnXQbtqLBTpNxpVhiduraXEwXv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qommwJtHa4Za8fPaE7217ezaadReVzVDyUuGxYVy4Kekv5n51RfX,488542,CkpYcJWVQNydMLvJyfriMoYVRSS9ecXWUnf45wwQ4vq6dN48pL4T7,0.001000000,1863.903014641,payout_from_AURO_Epoch_73,PAYMENT
2024-03-13 16:21:00,337144,3NKVTqEGQecJPkwvGhTA8mBVZNzjrGSMfqjbFG6BzQAmeAQv23Us,B62qoEKpQVDhTiK2LM6ponNmxx7ecXPtguSyspPsQGNtWigFhp6ESMM,B62qommwJtHa4Za8fPaE7217ezaadReVzVDyUuGxYVy4Kekv5n51RfX,92,CkpZmwqzWnoYzH7ttmZRxxrsjmpKhepeestb3GiY4UZifxYfvx9mf,0.031714350,10278.390000000,,PAYMENT
2024-03-07 03:18:00,335740,3NLjvwvHwR7tkdLLtEkNNGUL9HARnuD77CUFVBD8WtPgWKFYcU9m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qommwJtHa4Za8fPaE7217ezaadReVzVDyUuGxYVy4Kekv5n51RfX,472784,Ckpa8VsJ3Ka51b79LkDVUGcGKMYWqASFZEU2SaYyemUCu2M5y8swE,0.001000000,1809.004933315,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 13:18:00,332022,3NKCh7WFppWTjuoSCNjjdENXeJXusLsFXmk37ySiokjy1TfTaq6Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qommwJtHa4Za8fPaE7217ezaadReVzVDyUuGxYVy4Kekv5n51RfX,457470,CkpYX2Y4x2xHLdxX7rNtGRkzmMg2vjntJ8Q2dLXsNGGi1zzxcPXFa,0.001000000,1635.390465513,payout_from_AURO_Epoch_71,PAYMENT
