Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-09 20:24:00,79271,3NKCvKEZuTEMdezJWUpP9xVt686BPWqGnWx2wNSUKMRcRotPWQNX,B62qioYFmEod4yxUmg72jEdNP6BH1xAcd1ynqSQAxXRr2G2ZcqMhS4d,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpYh7VMbxKcRkwuJTpZ8i7umuhh2ui4o8TGF22cGc41rFZjpWjy3,0.020000000,131.802730000,,PAYMENT
2021-11-09 20:00:00,79268,3NLNJUKXCxtd1oMEGGVd7vDaF88LLxRUjufg6UtKENJmQR5nmd1Z,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qioYFmEod4yxUmg72jEdNP6BH1xAcd1ynqSQAxXRr2G2ZcqMhS4d,9822,CkpZCbduviusP4y3wNZA2sPzJXWmnK674hbu3csAv9nFTjE2AM3wm,0.050000000,131.822730000,,PAYMENT
2021-07-28 00:30:00,45456,3NKLMG5EKan3U7TzSaTagMB9Gpm4YCAsumDPc5xkjG7mNyy3i3DM,B62qioYFmEod4yxUmg72jEdNP6BH1xAcd1ynqSQAxXRr2G2ZcqMhS4d,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpYz8Xy8gF8f3KvGJWyPs2E9z6targ7pgd6V9HWqGm24tfhDTkz7,0.020000000,347.152220000,,PAYMENT
2021-07-28 00:15:00,45453,3NLfmedv3EMJCUDy8CFqUqNfC9TmWXpXxAKipRnbAtstSusV9uar,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qioYFmEod4yxUmg72jEdNP6BH1xAcd1ynqSQAxXRr2G2ZcqMhS4d,4383,CkpaGHECrv8u3iLQJjLmijPK6d5LDSakPMqQifLtVHRJnZ4MKmQVM,0.050000000,347.172220000,,PAYMENT
2021-07-26 10:57:00,44927,3NLGM3ZePmHm7Q5nq4bpWZNJNqhSo52dN4b9Uc8iWkZdVRpXvBMU,B62qioYFmEod4yxUmg72jEdNP6BH1xAcd1ynqSQAxXRr2G2ZcqMhS4d,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZuLSyHWB2uWhn6Uky4L3t8n4WAGR2iUHqaGwsFN9gr9gLms4CL,0.020000000,684.861510000,,PAYMENT
2021-07-26 10:45:00,44924,3NK8vZHWbYmooi6953KUyLczSNbnipiQBCEtGUuqCRaSw3xA3riW,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qioYFmEod4yxUmg72jEdNP6BH1xAcd1ynqSQAxXRr2G2ZcqMhS4d,4325,CkpZceoXAsi1GqckzUWN4YFfdFhNEi5urQvYLPFzcKgRhC5gu3uvT,0.050000000,684.881510000,,PAYMENT
2021-07-21 00:27:00,43030,3NLwZobJMpnEXZwxSD8PwyiSup7Xk2Ht4m26wmeE4j8sMJM6Ykru,B62qioYFmEod4yxUmg72jEdNP6BH1xAcd1ynqSQAxXRr2G2ZcqMhS4d,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZaNhpvxXXnFQwkmZdtCt6xikRCQCdPJ44fNqSr2jq6AgxQf4TT,0.020000000,999.930000000,,PAYMENT
2021-07-21 00:18:00,43028,3NL6hdPuMq5beA2u7ugqvEA4HR37vgn2mQMTSP1wfm2V5W2RC55N,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qioYFmEod4yxUmg72jEdNP6BH1xAcd1ynqSQAxXRr2G2ZcqMhS4d,4173,CkpZ3BEWdmn7UT6sx3hSFMpm9tRw1BywWANSeCH2NfYXJ7MXsFe6g,0.050000000,999.950000000,,PAYMENT
2021-07-10 22:18:00,39673,3NKfkXLcbg7ohV6igwVBKPqnNaP6EV5aog4r7XAnEckPrLpwNjQY,B62qioYFmEod4yxUmg72jEdNP6BH1xAcd1ynqSQAxXRr2G2ZcqMhS4d,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZJVgBku4Ahrp59rRoahZTkBd6ztLFJprJBSQeqKfEbixU1FtQn,0.020000000,658.904280000,,PAYMENT
2021-07-10 22:09:00,39670,3NKmhsvXuZ3VLu4fZS1WHPLbjecSydWFMAxCcvVkmZ58Cuy2WVw3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qioYFmEod4yxUmg72jEdNP6BH1xAcd1ynqSQAxXRr2G2ZcqMhS4d,3818,CkpZ5eoXgUwwEc2dbJJtdxUEQRZhL9wi6wRcZBRhfRQSSbNdmKLSd,0.050000000,658.924280000,,PAYMENT
2021-07-10 22:06:00,39669,3NLMEhgPGmKGPUqWQSsPta5S9tdbUjoYgkepYQQfr9VebNev9zoV,B62qioYFmEod4yxUmg72jEdNP6BH1xAcd1ynqSQAxXRr2G2ZcqMhS4d,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYYMpYQ8pZ5V5zpbhuGcfaz6ifN1TRrdg2yCz48bvQwGQJ2MgVX,0.020000000,839.930000000,,PAYMENT
2021-07-10 22:00:00,39667,3NLD99csZNCRGFX9vVn5pHNUx8CF2M6BWd7XFbeeRRjrmsXKd2ZW,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qioYFmEod4yxUmg72jEdNP6BH1xAcd1ynqSQAxXRr2G2ZcqMhS4d,3817,CkpZqGwPB4Ec6BpjRUicgEPCs2kpFKEcEK2goweMif4pRq9jp4kcS,0.050000000,839.950000000,,PAYMENT
2021-06-24 23:12:00,34227,3NLTxw624yrKi1Wvyk9cHQjQFuLt6eQizA1J8YM8iQ3ucyVtFMGv,B62qioYFmEod4yxUmg72jEdNP6BH1xAcd1ynqSQAxXRr2G2ZcqMhS4d,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZanTgxuKF7RrY3g3LBptPL27c6eK5wuk4Hv66aV4TGpxmzhq5W,0.020000000,1054.347250000,,PAYMENT
2021-06-24 23:00:00,34224,3NLGeDCGpkbpiXo4duVEUGsPaciTeb1xkXPhvMMpVKom8LAop1Jh,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qioYFmEod4yxUmg72jEdNP6BH1xAcd1ynqSQAxXRr2G2ZcqMhS4d,3011,CkpYgVeYijHfiaXvu1pW5461c5kPdyJ1wWULJwRdpCRkEhC54X57o,0.050000000,1055.367250000,,PAYMENT
