Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-30 18:27:00,133246,3NLjTqR43FFxEu6zgBEnY4igQmaHEkDzx4xLsHGK3M3b9Lf3jCy3,B62qmYLYcDvadaGD2gwMk4GDXKwVfaeLnbZkkCASX6VXWv6nC7oULLn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYdd9aqBwwNeRAgSM11fEPo3fvsv4G7MTCCEKrsuQNTXvx3tyND,0.001000000,31.940047412,,PAYMENT
2022-04-30 17:24:00,133230,3NKKokJjyQHjMbMUdwx2DEnjrY9EhCzWV3Vnsj1BWMDMnR2uP5X2,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmYLYcDvadaGD2gwMk4GDXKwVfaeLnbZkkCASX6VXWv6nC7oULLn,59842,CkpZeMKfy46rXB3PmQyqpEzbeuQtUCU3sNwZonqj2Gq1vhF7RoR1k,0.020000000,31.941046412,,PAYMENT
2022-04-15 09:27:00,128199,3NLmP69cASGgxKiBp1YwgMvb1UbirMonZHCShb6ywHzKz8r8zJSr,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qmYLYcDvadaGD2gwMk4GDXKwVfaeLnbZkkCASX6VXWv6nC7oULLn,213,CkpYTauFo6TwCq8CRMVoRXe9FA3L2K5y5NhvZUJDAZN4vfeQd3LkL,0.001000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-02-04 17:54:00,105984,3NLTCo8VVvbgoTkGyeNti21whSB7KGTz4NqopU9b7sEEBM5sr6QQ,B62qmYLYcDvadaGD2gwMk4GDXKwVfaeLnbZkkCASX6VXWv6nC7oULLn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYVRhgN4amwRCzhEwtRxWR8bBeBxt6gu4tniNTvaMH1GV8ePVQQ,0.010000000,99.823150070,,PAYMENT
2022-02-04 17:30:00,105980,3NLCnz2Hz6sGsCpLJBLpPznYew5PRfZmKjjKYwgeSsnJ17BFsP4E,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmYLYcDvadaGD2gwMk4GDXKwVfaeLnbZkkCASX6VXWv6nC7oULLn,52232,CkpYSuHCW9xmEEDwKpt8QvyVxLJgYHi4CESj53wUrMur53nHXGvH8,0.020000000,99.833150070,,PAYMENT
2022-01-12 10:03:00,98928,3NL3HmBkYKnogY58sKPKgfDhgtHhuNmgsKu6LnuHm3XeFRfVtBWi,B62qmYLYcDvadaGD2gwMk4GDXKwVfaeLnbZkkCASX6VXWv6nC7oULLn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpaG7vDpEgZxEcgbXkcYMbLdWMdYAB1EVa3iidVm3k7MSvqEYCv9,0.100000000,294.900000000,,PAYMENT
2022-01-12 09:36:00,98921,3NKdB4RWBPmAXu7GFTvZYgTLnRsXw5ULQc9gbQs51PZgRz3Ur3v2,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmYLYcDvadaGD2gwMk4GDXKwVfaeLnbZkkCASX6VXWv6nC7oULLn,50412,Ckpa6rTaMEtCxPyZKntg8zRrQ6mXToU5AT2iw16xcbgyytkD8KXxD,0.020000000,295.000000000,,PAYMENT
2021-12-27 10:27:00,94120,3NLfWWuYJwshWfVpbq1xJ6TUB7AJamHdYz1VKzyBNJCHyFMQLoYx,B62qmYLYcDvadaGD2gwMk4GDXKwVfaeLnbZkkCASX6VXWv6nC7oULLn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZb3dqhQ7EXnZi4rTcWfbmSFjzZbYvqVsiYiaLYT5jMmjJdYsyA,0.030000000,249.970000000,,PAYMENT
2021-12-27 09:51:00,94110,3NKwsZ1qCmk6aPYnZEgrZqNypBkxEW1LHwzbKTLkPxhyN8hVxfvZ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmYLYcDvadaGD2gwMk4GDXKwVfaeLnbZkkCASX6VXWv6nC7oULLn,48476,CkpYTk5UjumAaoo5ArcuCf7JyUBg3rTCW9YA9YYstc1nEbSdMakY9,0.020000000,250.000000000,,PAYMENT
2021-12-02 12:03:00,86499,3NLaBV6TiNB6FWmE329NMYh7p5Gjep71ZrQd9XWbVSzQcyHY4sU5,B62qmYLYcDvadaGD2gwMk4GDXKwVfaeLnbZkkCASX6VXWv6nC7oULLn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYge2Yeo2TwEHb5a5nAFrvu3jQTRsiV4UU7XbifvmPyWLWNTyzB,0.030000000,160.955761305,,PAYMENT
