Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-31 17:18:00,341972,3NLP4iC1A41dK9xEqe9VEyHXKHihioV5vR9n9vMJJbn2vwvDAcEB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqZudcqjYC3G8kbDfANTqRXvzgci3AnaPpAcp5BvdTkWQT9h58Y,493146,CkpZsh787RDtAsMNvTmoCZmcszExq2kcdk7pYFe176pJgYTS1LURE,0.005000000,0.102757559,MinaExplorer Payout 317 #341817,PAYMENT
2024-01-29 02:03:00,325648,3NKbkjvvBAgVRSxYi7YQ8fCieKLWJd8n4ZuKJLBKqBwwgnw8D2vS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqZudcqjYC3G8kbDfANTqRXvzgci3AnaPpAcp5BvdTkWQT9h58Y,416985,CkpYrzct8EpNrPYPLAKfFgw4HogLvDzNijpjZVB7qh8SNJDrLKCPX,0.005000000,0.103683343,MinaExplorer Payout 299 #325511,PAYMENT
2023-11-27 00:51:00,308857,3NKzFZ817mwjkMQcbn7ek8PkDkGDkJswB7zza8DbLs6yixeVnMJD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqZudcqjYC3G8kbDfANTqRXvzgci3AnaPpAcp5BvdTkWQT9h58Y,347046,CkpZd7se85bxbXjTikyQqLiW1L84srRZ5WhJrwVk8kgnmzRriw6BH,0.005000000,0.105171664,MinaExplorer Payout 281 #308715,PAYMENT
2023-09-18 03:09:00,288562,3NKMSXZZ5KFBB7K7dBd4yv5nzpfTjJUArp6yXdHAj6NzMfQ1X5k3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqZudcqjYC3G8kbDfANTqRXvzgci3AnaPpAcp5BvdTkWQT9h58Y,270050,CkpZ2b8vN3hsJP6ZmYnBMV71UGg3oT3CFdp7edVJHbE7EYNPcbU5G,0.005000000,0.102202238,MinaExplorer Payout 261 #288408,PAYMENT
2023-07-10 00:12:00,268020,3NLVH7eBSsGhXPpYhThhw8HVahp2JXSeQZ2yPhRLmkeQmGmoQb6a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqZudcqjYC3G8kbDfANTqRXvzgci3AnaPpAcp5BvdTkWQT9h58Y,194023,CkpYvQtucVx44F6cor27o5BzxreojfwR42TBHb9v9ioRdU1duPGyP,0.005000000,0.103683250,MinaExplorer Payout 241 #267866,PAYMENT
2023-05-01 03:21:00,247580,3NLEEvPUYirP4sbYqFVUKVVnZ2sa4cWSYxe4HhJRu465c3f4xccG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqZudcqjYC3G8kbDfANTqRXvzgci3AnaPpAcp5BvdTkWQT9h58Y,119351,CkpZLN3LX9EPG5VLfKF56yQi4sqRGFZ9YJiEeFX9Jsa8uPBNNBKSL,0.005000000,0.101147450,MinaExplorer Payout 221 #247448,PAYMENT
2023-02-20 01:27:00,226928,3NK31GiTuTzCeDyBhooPuzkEHA1sS2pNRJMWmiadYU33uaBeLauk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqZudcqjYC3G8kbDfANTqRXvzgci3AnaPpAcp5BvdTkWQT9h58Y,46856,CkpYbG2Dz3WGNGDivSugTJprg8SDsGQYf1RmW5YSX93UC8Vthbpyx,0.005000000,0.103074627,MinaExplorer Payout 201 #226803,PAYMENT
2022-12-12 01:42:00,206063,3NKMKG5nn7ZBbTUwH3KAUicx2TDdwWke3vDkEFmR1gT6BApN4Lpt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoqZudcqjYC3G8kbDfANTqRXvzgci3AnaPpAcp5BvdTkWQT9h58Y,398125,CkpZL1vXbjkKyPLkXSoz3W6SLqyft22sgoFUFy5bkhJULyitcqPbU,0.005000000,0.104411739,MinaExplorer Payout 181 #205919,PAYMENT
2022-11-24 02:45:00,200583,3NKFSrMkq3Qv1N4XbeZ1RNdZ4vxEBya7CAJfoqZGhtLziC6h8Jx1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoqZudcqjYC3G8kbDfANTqRXvzgci3AnaPpAcp5BvdTkWQT9h58Y,380954,CkpYiZytfa6mkfhmN4xTEsWKYNr467fiyB1gCaocePC4KBADf6vbW,0.005000005,0.105346899,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-15 02:27:00,197731,3NLmBVJTuRp7nEG8kMfvSKTEkNqeviDNL6u7pPy5Gca6cHpuc5jb,B62qoqZudcqjYC3G8kbDfANTqRXvzgci3AnaPpAcp5BvdTkWQT9h58Y,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpYnbuBVPMdhXirgHK4ZiJAnNTZGuFrhEeWoEo2yy5vrN8z2A3yi,0.010100000,17.000000000,,PAYMENT
