Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:00:00,355679,3NLRfeHDAh3gUKAeK3iWWMMFZoG2jgxavTQbx9PDoL87xoiAob2f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqexELK4rKLjoeuXhLYnxmsU9fanfngescDDYmfiFQjK6JQoLjP9,127180,CkpZjYHTwjvndQeNTu7qU8GPLKqNuRgPMDdoYggdraW9fMQZkubJ3,0.001000000,283.484706472,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-05 21:45:00,351620,3NLKdVV3tGj4KTXknzGnJT4Bc9z9D8FBEjUn5fFVoG6RQWXQoy3J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqexELK4rKLjoeuXhLYnxmsU9fanfngescDDYmfiFQjK6JQoLjP9,123438,CkpaDruNCUw7wrYtc8uca3t3nZ5ZNEqNHCXbxj4ytBgPZm9GHBXkx,0.001000000,369.823144296,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 07:54:00,347597,3NLf2gr2Wi3yCBNSv3V73VyKHcAyxoXpwtunHvQrxZV6DiZsWc2F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqexELK4rKLjoeuXhLYnxmsU9fanfngescDDYmfiFQjK6JQoLjP9,119705,CkpYucJ7dcfQ69GFtqmKnH7wczeUavXX7rVhSA6K2gjtDH9HryUMM,0.001000000,337.430264864,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:06:00,343550,3NL9mWMMPdkd2ZRc3znPjBqi4qMGK1WeU2bcHYb2YHG34AJN5a41,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqexELK4rKLjoeuXhLYnxmsU9fanfngescDDYmfiFQjK6JQoLjP9,116368,CkpaETTLxDYQKXwiyndJ83fJbNdqR4tetNRsqi2navFZdTGPyMH1G,0.001000000,264.892809941,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:18:00,339552,3NLtnGeQffcE7i4vwrSHqbs46aQdFfiuQTjBfwLNVdkxc1RLm1Gi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqexELK4rKLjoeuXhLYnxmsU9fanfngescDDYmfiFQjK6JQoLjP9,112442,CkpYrt4mbwYWPcYQaf4XyGHLspFbxz9whifdnXhzQmQ7CR329WtFg,0.001000000,277.750327574,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 22:54:00,335896,3NLPKszeca9DuhMbc4pEgLYgC6VLqKcYduwPaCQCL72EcfdmWEyt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqexELK4rKLjoeuXhLYnxmsU9fanfngescDDYmfiFQjK6JQoLjP9,108905,CkpZszaQiquAACtHBJWqGPWvfKdJtm1XB7d8BgsKdqD9viWCu4A1j,0.001000000,299.658376898,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-21 23:03:00,332094,3NLaxTuwijRXQPco3w4ozQVWoHLSSu9XVUkX8pzgLSN2H4AoU56y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqexELK4rKLjoeuXhLYnxmsU9fanfngescDDYmfiFQjK6JQoLjP9,105483,CkpYV5TMVYnCSv4bfRkGTtQAiwN2TuBmJoT1chyB6nk4Sh4ZNBSh8,0.001000000,323.379612816,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-09 10:18:00,328745,3NKMMVh6bj82BKwZ1dQqXDkPPGrrLgpbyvJn3hDyy2xZnwSScQnE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqexELK4rKLjoeuXhLYnxmsU9fanfngescDDYmfiFQjK6JQoLjP9,43519,Ckpa7kkv8X6MCu7CzFNKqsnYoTSkVYR8or9XzK4RozvBmXKDnCEfM,0.200000000,4998.100000000,,PAYMENT
2024-02-07 07:27:00,328261,3NK9ipd1NyxqYkQMkLJgvUB7JpAFHjd6y91aYNBWadmhE76XsaRd,B62qqexELK4rKLjoeuXhLYnxmsU9fanfngescDDYmfiFQjK6JQoLjP9,B62qki9Sx2wM4eudSYzqSJcjhXLp8f9AthFo4J8uobnAddnWtRSyjcB,2,CkpZXgqrdi4Bp1wao37E3NyY8dz11DAQqZM6LtMqPm9yZQYEdpvd5,0.010100000,5000.000000000,,PAYMENT
2024-02-06 20:30:00,328134,3NLC3qN4qYDbuh8SDFYQw7evgE24DAH1i7x7xR18JUbzAHF1PrZa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqexELK4rKLjoeuXhLYnxmsU9fanfngescDDYmfiFQjK6JQoLjP9,102931,CkpaK5k4huF5q5qKaoFnAKaM47LsctHmeiZPgaaD9uB4jn4BJHrD5,0.001000000,288.006204994,Piconbello epoch70 4%fee payout,PAYMENT
