Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-18 06:27:00,363263,3NLsUyyfRsHNfUp3tCXf4CDU3Kb7exwDdxJYJQt8dpb8zsEnsfHA,B62qjhww7H4j7ng86cNmVwMqRyygqcbZAFyRiKZoZkoNu2zpoQj9tQL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,14,5JuxE3F3MAcqSEMQzrJfu59LpkyLCYJ9VjUEprYGPmoz9nQLgnt2,0.034436111,1099.965563889,,PAYMENT
2024-06-18 06:18:00,363261,3NLoGBs9DNTZZe3TnPheWWAXVzVicbDbxuwMSKKcFeCp2m7DcK7T,B62qjCs9DTVFbJjUnPnLARxqXiREeRQqXq3LH2DiQBWQWs7MSZLS1AC,B62qjhww7H4j7ng86cNmVwMqRyygqcbZAFyRiKZoZkoNu2zpoQj9tQL,20,5JvFkcSPidSPD2UcWr9hvuRvsMKeRbuMWkCp77hiCRdPkFdib3y8,0.010100000,1100.000000000,,PAYMENT
2024-05-26 08:51:00,357200,3NK42QeMbr2VSqXHTop1dH4xVL9EHCpEa3cecaLwFSiK8sUc4sgM,B62qjhww7H4j7ng86cNmVwMqRyygqcbZAFyRiKZoZkoNu2zpoQj9tQL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,13,CkpYz4JKinHdeD7sYX1fvNAUp1yoL2pUFLKdyL7aRTShyXA6BuUGG,0.030500000,1499.969500000,,PAYMENT
2024-05-26 08:42:00,357197,3NKbENzkuZAuajLPFZzsPGafrKcBWvKTL924QaHBw6mqppPZpJsQ,B62qjCs9DTVFbJjUnPnLARxqXiREeRQqXq3LH2DiQBWQWs7MSZLS1AC,B62qjhww7H4j7ng86cNmVwMqRyygqcbZAFyRiKZoZkoNu2zpoQj9tQL,19,CkpZeB7YrcY9G4zpxMwCvGbdjPNdpZU337KkXRh8wuTWPoP5YZ9LD,0.010100000,1500.000000000,,PAYMENT
2024-04-02 08:42:00,342423,3NL9EudAQ6BPJxUg6W3zGX8TKx4NFHtL6N8pa49ZEmsBPr85bHZd,B62qjhww7H4j7ng86cNmVwMqRyygqcbZAFyRiKZoZkoNu2zpoQj9tQL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,12,CkpZcoAAyQggkY92ABCXM2VDQmRLdUeiMuxGeFk7zGVzJjLshd9HT,0.100000000,9999.900000000,,PAYMENT
2024-04-02 08:30:00,342420,3NLrpvicJa1cr7ZNvQ7EPd4P9GyQ5w8D9iKEgCUZt4g352fwqNhu,B62qjCs9DTVFbJjUnPnLARxqXiREeRQqXq3LH2DiQBWQWs7MSZLS1AC,B62qjhww7H4j7ng86cNmVwMqRyygqcbZAFyRiKZoZkoNu2zpoQj9tQL,18,CkpaBB5qvbFp8j6oNSDtJe5quxvw768kBS21xr7dGwkW3pvaqWwnR,0.010100000,10000.000000000,,PAYMENT
2024-04-01 14:57:00,342228,3NLVzaCCh4xi2DhkYhekyobcxij7c1nhCRptKbicQdTGHzVUPZFG,B62qjhww7H4j7ng86cNmVwMqRyygqcbZAFyRiKZoZkoNu2zpoQj9tQL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpZKdpNJRdAgh7weoLAv83m4NPLtijMqhJV5M7zuTdWPL9hukMnc,0.100000000,9999.900000000,,PAYMENT
2024-04-01 14:48:00,342226,3NLLXYmyV7MjTAcLvWG1fCf6j3iNZh6zK3FcHzczKTBr5ViQuSda,B62qjCs9DTVFbJjUnPnLARxqXiREeRQqXq3LH2DiQBWQWs7MSZLS1AC,B62qjhww7H4j7ng86cNmVwMqRyygqcbZAFyRiKZoZkoNu2zpoQj9tQL,17,CkpZLFfsq9Y87hdWiihKqgw5DTo9TxokL38b3mMSnHhVTXTBzh1YA,0.010100000,10000.000000000,,PAYMENT
2024-03-29 13:27:00,341374,3NLZVu5TP94N9gWyTXTeE22GVZaRFjXdJrDKwJYcRjDZBFKMtNqP,B62qjhww7H4j7ng86cNmVwMqRyygqcbZAFyRiKZoZkoNu2zpoQj9tQL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpaCGPKywHNG5kcbrXLHimFq2KmmnRXtEiN8bKQ61npnf7D2RZEn,0.100000000,9999.900000000,,PAYMENT
2024-03-29 13:15:00,341371,3NLDfBq458zV9odcdqBwoUr4WCMeSSfjonZUqXbTzx9gqBAPtyfB,B62qjCs9DTVFbJjUnPnLARxqXiREeRQqXq3LH2DiQBWQWs7MSZLS1AC,B62qjhww7H4j7ng86cNmVwMqRyygqcbZAFyRiKZoZkoNu2zpoQj9tQL,16,CkpZQGyMYZ7AMAnHw35JMHgfEf8tYMeUSq94LHm3gz4EGZb4UNdYT,0.010100000,10000.000000000,,PAYMENT
