Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-20 08:45:00,307008,3NKKcmLMAWYcPyihnAGtX8Ch41VpZ7ZraggJiXxjGVV1hztmgTkU,B62qjLDvDaRHQgkAaSyWTzrAUQnudspgsS2Razesy9xXDcocVww6wEU,B62qnzqgeSHyu7zbPzxggJ8mnyq8TQ81wteqRxP93qQdqyYwdE5sRuf,5,CkpZmpNSqAstRwzWW6fFjZWUC7X4uSCr2hWncm2rcQG3kQJUs87bo,0.010100000,12646.000000000,,PAYMENT
2023-11-20 08:21:00,307006,3NLUMejP8QGmsLMeDp2A9RhNgDdsPLGUBCHJXxT7W8KQhCbYpbr7,B62qjLDvDaRHQgkAaSyWTzrAUQnudspgsS2Razesy9xXDcocVww6wEU,B62qnzqgeSHyu7zbPzxggJ8mnyq8TQ81wteqRxP93qQdqyYwdE5sRuf,4,CkpZeCTLfQcmMBC11DrXDvTwjDVM7VRKPYQ8cuVtTVYcAhBQQCMhR,0.010100000,2.000000000,,PAYMENT
2023-11-20 08:06:00,307003,3NKxKorazq3WXSjn51jQJxhmr3c4HPzSAhbfq63Lue5qrz6u5bQV,B62qowMsQWtx8pKnouL9YYN28hVoKxYPSRTuQ4aKLuMygsgVTPQPxnc,B62qjLDvDaRHQgkAaSyWTzrAUQnudspgsS2Razesy9xXDcocVww6wEU,1,CkpZhh1YomXax8SKB4vex9ujk7AYML8siSUhMeUA8xvr1FyWGznPV,0.031800000,12646.000000000,CommunityEvent,PAYMENT
2023-11-16 12:57:00,305890,3NLgsWwo6ksL56VMycNt3z6EDNi6eBe2tQGEoPkZNuAcK3RZzLAy,B62qjLDvDaRHQgkAaSyWTzrAUQnudspgsS2Razesy9xXDcocVww6wEU,B62qnvPKYwoD7xfx9Qju5h2QD97m6m8KrycTj2ERT1xvjousJcAg3Ni,3,CkpYQ3UFQFc6MEfJdCFxYJLse4KW9aSns1Zkr79GJy41Mmun1FLHH,0.010100000,1005.000000000,,PAYMENT
2023-11-15 09:45:00,305588,3NKfpUe5e85DdaCveiYQCBoyZWuykH2w6snipqHTwTyseoUWUFwf,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qjLDvDaRHQgkAaSyWTzrAUQnudspgsS2Razesy9xXDcocVww6wEU,2896,CkpZ8swnZwu9HtzKQuGhpR8K2gUuNesCCuSu3cwYeBk1uB8GWsiKP,0.026080000,1000.900000000,,PAYMENT
2023-11-14 20:06:00,305432,3NLxfJsU6nWM9nSELw5KwiDGvG18UW3JXkTcjWFVih9m9EGBe4rk,B62qjLDvDaRHQgkAaSyWTzrAUQnudspgsS2Razesy9xXDcocVww6wEU,B62qnvPKYwoD7xfx9Qju5h2QD97m6m8KrycTj2ERT1xvjousJcAg3Ni,2,CkpYTW12xkUusxh5RYsbEFG58XS4Qm6NdQSLTs4GCoC8WTKLczpfQ,0.010100000,2625.000000000,,PAYMENT
2023-11-14 13:48:00,305353,3NLp98he8zfneZ6Cci8513SddXAdZLQ4oTWtPbkXU9ptEk3kiDng,B62qppxfJgDkhWd4DygW8QffCKsyNDesHANU4QLEWWy1iYfwZbDkA2r,B62qjLDvDaRHQgkAaSyWTzrAUQnudspgsS2Razesy9xXDcocVww6wEU,1,CkpYxADaXodgKw77JvR6ujnTh5U4Z1bE3ufE2FXZApWzitehcD3EJ,0.010100000,2614.000000000,,PAYMENT
2023-11-14 11:12:00,305327,3NKq19FhzXiNDxvu4uraTjdpmz7pdryqH99cPnbp2R6Eacw4thWf,B62qjLDvDaRHQgkAaSyWTzrAUQnudspgsS2Razesy9xXDcocVww6wEU,B62qnvPKYwoD7xfx9Qju5h2QD97m6m8KrycTj2ERT1xvjousJcAg3Ni,1,CkpZ9GUqk5R8n5NUXbnWUkC2BP8QYnmoy4UAmsnaeEGQAHXudRBBe,0.010100000,8540.000000000,,PAYMENT
2023-11-14 09:03:00,305310,3NKSLKaXbeSubKeAn5WXDwMpSUpHWCGvmqxuuxbeuz6Mpcu55zgQ,B62qjLDvDaRHQgkAaSyWTzrAUQnudspgsS2Razesy9xXDcocVww6wEU,B62qnvPKYwoD7xfx9Qju5h2QD97m6m8KrycTj2ERT1xvjousJcAg3Ni,0,Ckpa8Ri1MNpu1KYq4WHjBzZWPwheTvUzeFTWiDmJTreJvRuCBXZZQ,0.010100000,1000.000000000,,PAYMENT
2023-11-13 16:24:00,305123,3NLtmnHRxnivc8muKUnT4kUxgkBNo8DAEAGD8smyVaSG8JdNPGD7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjLDvDaRHQgkAaSyWTzrAUQnudspgsS2Razesy9xXDcocVww6wEU,23413,CkpYi6N3qZm8vyDi3sdvveDQURghQFg2oRKKBEjWgHq732HDFxnHq,0.300000000,9549.483367800,,PAYMENT
2023-11-07 11:21:00,303466,3NLLLNUfDRvnNoZXVEojt1GHACnzBtNWt4oB3MejkKvAi1K9eVoT,B62qmyNADC2i1c4TQ71QWyasAPEQbpxJoj5i3RnSV6v3XmkyKxiNqK6,B62qjLDvDaRHQgkAaSyWTzrAUQnudspgsS2Razesy9xXDcocVww6wEU,0,CkpZytW624xLJgPYfihghkTVvouXcET4tiEPknWMrQPK5qg4aKaMC,0.010100000,10.000000000,,PAYMENT
2023-11-07 11:03:00,303460,3NLcLDFDg57ucZaHoqdD35S1Xxv7qkEASZynr6WQciYzqWuENtPd,B62qmwMnvDpXZP7JHvZpgTS65Ng9L4wKKpBVufyZu1ambiPSNgWGtdc,B62qjLDvDaRHQgkAaSyWTzrAUQnudspgsS2Razesy9xXDcocVww6wEU,5,CkpZvPH5vkAspyY7EHrmYtSMVCXeouVFQC4DYt1x85wrfrcykiH8H,0.010100000,0.799500000,,PAYMENT
