Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-31 18:54:00,358635,3NLAWnUfejJ6vgf4ghvkbJobhKjuqVFkD7swWM6f267EDbMv6okH,B62qouSBjuW3RgDZVjdbwX8BNFYw6hNwyyXEbGPV3qpyseMy3xtNQnf,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,7,CkpZfu4Dfs98n11eMrw2HphQzHpGGcZdsp2hgB1N7bxr27qkiKGS4,0.250000000,152445.476690000,,PAYMENT
2024-05-27 17:09:00,357558,3NLnaFnLZpwyPUKF47NQkUnKxSqMUJUG1pcU5hsotg4dAFvPmni5,B62qozsvqqyjY1id6QkZrBP6xMiMa7j7QKJ1SFySFw4eJHogqJJsL7w,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,11,CkpYQmbJ2LSxxqbcpyQGDdYNFZpqUJh9aNurNhngb2HHuYbHBVtfp,0.250000000,24999.750000000,,PAYMENT
2024-05-24 21:18:00,356803,3NLqfRfYrExcvfp8P3WCnAK9SR75tUEwS8UrojHefCTC4d9FgycR,B62qonLvUFJpz6gCuMzaEVZdRFqTxvstuKT2hG7soT6bNxhxXk3x5hF,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,0,CkpZ1jWCv1oooyWNsJW5dTaNeRyemowqsbF3vimacRNByPWYPdszu,0.250000000,14022.163227960,,PAYMENT
2024-05-24 03:21:00,356614,3NKbrhRMwoTkyDsqMTejZT8dLUq6GMA4bQBwJP6ZqtNVPWWg74tv,B62qozsvqqyjY1id6QkZrBP6xMiMa7j7QKJ1SFySFw4eJHogqJJsL7w,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,10,CkpZpWvJvqo6UMsS2QnEunBTmN5PppZCTVwjKtJpDwPZCVT26hkWY,0.250000000,24999.750000000,,PAYMENT
2024-05-22 21:00:00,356253,3NKMkuXsHq3AzdzQdpynfwS3eKJAVJQrr6G2mXaxPk5vKgsjrgAu,B62qmnQKEKRzMDwMX5PxTLZ3EVRzhmp13aTm6ffaCC1RqjBWvQo9pUS,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,56,CkpYx4ArKRYxPoX7gdrjBFRjmqMM5Ej7FdwUi9pZAUEFcZbEpXWQN,0.250000000,1124.223500000,,PAYMENT
2024-05-20 17:00:00,355689,3NKhLQQ6qLGUpHMLB5gywM7x859eD5UtakRVCJCaLssDH6cTGvTh,B62qmnQKEKRzMDwMX5PxTLZ3EVRzhmp13aTm6ffaCC1RqjBWvQo9pUS,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,55,CkpYurTJAz5QJu5mjowt9zBkkayoLQ8VNtQ1cJiUovzqoBi8qzS7Z,0.250000000,1239.685065400,,PAYMENT
2024-05-20 12:51:00,355641,3NKEx6m9M67StNTDDWz6qqxQ9tXExg9rCo1HAwwvXiccdBhZMaxZ,B62qozsvqqyjY1id6QkZrBP6xMiMa7j7QKJ1SFySFw4eJHogqJJsL7w,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,9,CkpZSNYWa5nqDtUUfmRJTf8XaM2t3g4CN37u7hZMsVFq1DSVYaqAN,0.250000000,19999.750000000,,PAYMENT
2024-05-13 06:57:00,353590,3NK6BXLMKAmcZLThMeMKQQeX2JFs2U4f74MUt1gmrZz5bmRyxLdX,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,B62qpGkSBHQoVabEhg6XykRr4bZ9fzD1fZTzUaqXZx7wiwrzcCLzXio,320,CkpYvMBqQqhgASKAGwqUvmdVZQsUeYXxEg5Q7uGd1fbdZk8zzQJ9t,0.250000000,1200000.000000000,,PAYMENT
2024-05-13 06:48:00,353587,3NKBDDytL7Z3VmWMQDpaKsMDifTzfpstKSupR35aSX279Vq3k8M1,B62qoC8Xut3xHRXm6kEUo92Bu96YqbFKj5ZXnoXpirJsAu27a31s9x9,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,0,CkpZVWWxCKqHbypUJx5kB6CMM2odaKyqYeFZ6CsfRc5sKWCV1SVj5,0.500000000,847030.554741947,,PAYMENT
2024-05-10 19:39:00,352916,3NLiMCD4FLUbKKTmPFNQMh2ENEeqSq1Doeray7sZtuwvcGq8NYhn,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,B62qoC8Xut3xHRXm6kEUo92Bu96YqbFKj5ZXnoXpirJsAu27a31s9x9,319,CkpaCpFg2qruPzRnfaoupCwgTuj2B1ZVhJxFQt9e1n4wL5BbdJYGf,0.250000000,847032.054741947,,PAYMENT
