Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 18:45:00,365603,3NKnGT394ycd8qKrBNAVPJpK17vBV49QSeWBK4roiSHydeRfGNWD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrrLHqeuUNHtKvnLo4qPbmycH4rM8FZUhWZKvjGRbNvVsxZcRot,602797,5JtzFyJtmdQGfnAiamr89e4DSuPbSfQ1MJBjJwNw871AfX4yYGtr,0.002500000,0.985671778,MinaExplorer Payout 342 #365511,PAYMENT
2024-06-23 22:03:00,364818,3NKYSfWA6JhShFPU9FpbEvxTec1yrahAEu7tTKJ1oeGcvPmE761P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrrLHqeuUNHtKvnLo4qPbmycH4rM8FZUhWZKvjGRbNvVsxZcRot,598446,5JtzTzBt7XcbYSzjDpvjWAiu8FgmGFvYHRoWGuyYe1NTWGT88sHR,0.002500000,1.436353585,MinaExplorer Payout 341 #364702,PAYMENT
2024-06-19 18:06:00,363681,3NKPSReXcs3tGddayYXL4LyVMRtb7ReYC1sVJExKqUsVCDUyeeUh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrrLHqeuUNHtKvnLo4qPbmycH4rM8FZUhWZKvjGRbNvVsxZcRot,594247,5Ju4TjNAW41bW4KNCqGZCWSV3DkW31Q8yjJfwW8qn4KdXE7jvmkd,0.002500000,0.969648564,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-16 18:45:00,362822,3NKZQ6VJtgLWQuaSgPU5HGRzoSu27pQJrHfE3RnGA3ProqKqWxy6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrrLHqeuUNHtKvnLo4qPbmycH4rM8FZUhWZKvjGRbNvVsxZcRot,590051,5JtqVUbBFinMvwcSHfuTPUm5JegFV2umVERPftWuyu6MpVHCHjRA,0.002500000,0.865976238,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 18:06:00,361742,3NLY2o1Uw33pqvt82wrtDM2pGqwvXLisXM14tE5nhdPqd57JAWHN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrrLHqeuUNHtKvnLo4qPbmycH4rM8FZUhWZKvjGRbNvVsxZcRot,586124,5JuJzJgLiUdFsbXsEGJpsAXVyrawcG3DSZcjCpBrCLxc6BybkMn8,0.002500000,0.941381943,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 18:33:00,360908,3NKKC2AU761c74dGNWD3f6oCxnCDc1BPso19PPbgF1YwjxCZvbGN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrrLHqeuUNHtKvnLo4qPbmycH4rM8FZUhWZKvjGRbNvVsxZcRot,581523,5JuAZqJeHBxDCgwfJVXGSFsffTzCj7JvVhVeNfNXZuWefwrFpCXV,0.002500000,1.430922439,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 21:24:00,359847,3NKeB16A7QxgFZsyLR5w23emSH2K935emUBiabyPfYrHFFTAG8Cp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrrLHqeuUNHtKvnLo4qPbmycH4rM8FZUhWZKvjGRbNvVsxZcRot,577185,5JutDLyMzQTRVzPmTp81B7Krz9nwyhbCNtUtzUrEtP3pzEuexQvW,0.005000000,1.533109355,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 16:21:00,359130,3NLqKeRS5D1PeyDGHHeaKKrBwVeKu3E1zXqjZ8xW12TD66ZdnBfG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrrLHqeuUNHtKvnLo4qPbmycH4rM8FZUhWZKvjGRbNvVsxZcRot,572473,CkpaBaBwMRb3vUDVR3r6Fs59LUG7iBuXNZRh7MAr3fsByawtNHLvx,0.005000000,2.205432535,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 16:33:00,358083,3NLyHxHqRRta3v4hG9i8KEhQZjYDN9KQCdTy1S35WD1woTFnQRFW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrrLHqeuUNHtKvnLo4qPbmycH4rM8FZUhWZKvjGRbNvVsxZcRot,568102,CkpZhuh1moVySZ8LgMociLvNkJbarsPt5bN3oBLpZqXE163Pnbo5e,0.005000000,1.656646705,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 14:45:00,357265,3NKrK2mbkzwZeCi5DwQGPTrKh1s5bw4cGX9gsV6uNLmTg8XEchPA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrrLHqeuUNHtKvnLo4qPbmycH4rM8FZUhWZKvjGRbNvVsxZcRot,563413,CkpaK71gFdaXoYY4TXyYejyoQ1kwmPVBYhHWCXKATDfiCoeK9nwzQ,0.005000000,2.475101094,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 17:18:00,356214,3NL12NoVSXQcDkRnvi5FBpBaoaQXzfhABU8cuPfGUGYWNfUYTvxD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrrLHqeuUNHtKvnLo4qPbmycH4rM8FZUhWZKvjGRbNvVsxZcRot,558750,Ckpa48V4UMHeBDPAT9P2YD6fqF9D9KLAfujbxZuNzVJw7P7hQB3fV,0.005000000,2.089465911,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:36:00,355401,3NLwA1idp6S3Ktoxh1TkrtYCudFVbabbcHRcbhjiiaY41aYt29f8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrrLHqeuUNHtKvnLo4qPbmycH4rM8FZUhWZKvjGRbNvVsxZcRot,554101,CkpYbRy4NaEMdkPx9KCpqy62ENhqmmuRHC8MM4cDRbMWW56fUNmfQ,0.005000000,2.405008458,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:27:00,354286,3NKbwXDSg2fM7m27w6TB4nLDraKpCU1mqx7a6q8q1YKr3btB5uzb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrrLHqeuUNHtKvnLo4qPbmycH4rM8FZUhWZKvjGRbNvVsxZcRot,549699,CkpZ5kYv1hJKgnUMYUkAYxJFrBqwWvN5oSAWbSua9Jm1uSxxSbTY8,0.005000000,1.740816942,MinaExplorer Payout 330 #354213,PAYMENT
