Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-31 11:09:00,358544,3NLxXcsJG4ZVSwctDZa9CqZLa15rA1M6XADvFphXcS3uKqZarzaW,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrF4LpiCJ86bNXhRTs3xPPBeZGHuWebAYx9wVLhYVKzm6YKLyuz3,4559,CkpZdVF59J3WFd1wHs4KBeRHpKn1PRRTnXK1o5rm2AmYJWdw5iRJX,0.100000000,10.973036352,,PAYMENT
2024-05-30 09:39:00,358273,3NKkokZoM2Zq3op6k6xukz9eTULsF1Wwska6wxDdu4Qq28Np3ind,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrF4LpiCJ86bNXhRTs3xPPBeZGHuWebAYx9wVLhYVKzm6YKLyuz3,4532,CkpaG2vNjsMNLTj21RJ1AHCeY8wiEQT7RgxwdikR2oRJFGY9g7zBD,0.100000000,10.971455602,,PAYMENT
2024-05-29 12:45:00,358041,3NL6nQaZNBrJSrFTtoSWXLZZRKcykgPmbC4vbkK5WKVa3eKwZfzZ,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrF4LpiCJ86bNXhRTs3xPPBeZGHuWebAYx9wVLhYVKzm6YKLyuz3,4499,CkpZiGwLV1whRPoiVJX1a72nfqBXe6j6GAE9JkbaPzJyQr1z6LBpp,0.100000000,16.958850372,,PAYMENT
2024-05-28 19:24:00,357843,3NK59SRbpdhexPDGpTiYo1g9mC5TAF4sHDSyGwzBFinBeM12A5QP,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrF4LpiCJ86bNXhRTs3xPPBeZGHuWebAYx9wVLhYVKzm6YKLyuz3,4487,CkpZLVowVNNpi9rDpAi8TTT7qnw9VDyo6rJnkhsWxZqaZG5ri25UQ,0.100000000,8.977417026,,PAYMENT
2024-05-27 09:57:00,357483,3NLRzA4v8dsV6xmd8mRkoPbLbMxzD1i7s9f86wpQWxW2Qp5m4vug,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrF4LpiCJ86bNXhRTs3xPPBeZGHuWebAYx9wVLhYVKzm6YKLyuz3,4446,CkpZdfUXyJBt7S3tQuV2qeVvVGLksdWT4KQBeb6mWuh4djjLGjLh2,0.100000000,39.414064759,,PAYMENT
2024-05-24 17:18:00,356765,3NLQVxBvhm6wjPxXcUwyhCcaXXbTGGyJma1Kqybq74oSax5LmHmW,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrF4LpiCJ86bNXhRTs3xPPBeZGHuWebAYx9wVLhYVKzm6YKLyuz3,4413,CkpZzvh5anLa77SmoZtorGsP1uMLHdpsGSbwR9ixgCMWFdBTV8hhS,0.100000000,11.969539769,,PAYMENT
2024-05-24 17:15:00,356764,3NLprNdUnJJee6QZrZUqbuDEwL5vuoDNbBxYj9fyDrK6Wnc5JeHN,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrF4LpiCJ86bNXhRTs3xPPBeZGHuWebAYx9wVLhYVKzm6YKLyuz3,4381,CkpZcNPBGiX2MA36fsf3R9cynLcpwusTurRYjyM2EeGpWvD1sff1g,0.100000000,14.960496806,,PAYMENT
2024-05-22 17:42:00,356218,3NKQfG16um7iir1B91R9EWzFkYG97svzv6dNgSbBKoBNsWxJtTKt,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrF4LpiCJ86bNXhRTs3xPPBeZGHuWebAYx9wVLhYVKzm6YKLyuz3,4341,CkpYwaMbQoSimaJcfSwVebb2ZMc37H9tvCJV8iBKKcZh6mcgHheRE,0.100000000,6.981431461,,PAYMENT
2024-05-22 17:39:00,356217,3NLMdDNvX7WqcR9MmWfqmWWR5w21bpdG6GWSrEmvXKLc1Sj1N3Ai,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrF4LpiCJ86bNXhRTs3xPPBeZGHuWebAYx9wVLhYVKzm6YKLyuz3,4324,CkpZB8DYVHY4JMDECPdKSkVFoW2aXf9qWnoFYar1ixtVfe2pyZjtU,0.100000000,12.963903291,,PAYMENT
2024-05-22 15:48:00,356200,3NKn7uhAC5zmnNE4xZiVgCGEgMwjvAjHw58dMCiQti9ZtWY9iDds,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrF4LpiCJ86bNXhRTs3xPPBeZGHuWebAYx9wVLhYVKzm6YKLyuz3,4289,CkpZiJh9kUZvRfT9LZR7wbhUC8H7YqKwYaYzzi8FdXhkzYwDnLbNP,0.100000000,2.968527658,,PAYMENT
