Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 06:21:00,352235,3NLU8upQm53Xt4EEK1aE8xxLEtCLWt5YbpZs9tQhZizqBN2DNXc1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRmt6eo3BBgGADNusynfsqunM94DzNXDsnRU79QrqqXiGjTmvKe,551858,CkpZPxt69S846unqEcKxA4D83sAna8NUh7KB9NYvLuifvJ3tv2boF,0.001000000,0.440955302,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 19:24:00,347993,3NKadoydhwR1HmWKR3BSWw1B4bceDAAhD3b9AEavsSk11bRBeCCD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRmt6eo3BBgGADNusynfsqunM94DzNXDsnRU79QrqqXiGjTmvKe,534632,CkpZNmsbwzooBFLEVTTmtHPx4DJskZdd1HbCPzVxDXtgrg8i6LQ6Z,0.001000000,0.424224630,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 09:39:00,344341,3NKH5i3TGaCyPJTDEhqkejtgmdNLFyYoQFxiyxMUz1sz1jxvZ7gE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRmt6eo3BBgGADNusynfsqunM94DzNXDsnRU79QrqqXiGjTmvKe,517608,CkpZb4C9cB2pC98Zx4c5GBviNMb3SMjFzAN8uktv7WESZvgM3egp5,0.001000000,0.397515159,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:57:00,339963,3NLsS3sBVbJRVjWWLV6xpdRTdFtMFzvhyGLGwYB9iRSbJkcZ8Cd2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRmt6eo3BBgGADNusynfsqunM94DzNXDsnRU79QrqqXiGjTmvKe,500410,CkpaCbxyb7gGbHbWYK6cKQ68nLShNC8MZhdRBJRsrDCKHudC9PGxL,0.001000000,0.463564123,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 03:48:00,336553,3NLqcVBWWTc73pcExch9AyEp4HD6po4eFcVi8QrhJuKdZD4AS1tT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRmt6eo3BBgGADNusynfsqunM94DzNXDsnRU79QrqqXiGjTmvKe,483507,CkpZnLxAX1GnRFAqDQdHGXxzuaMS8SNRBRBqdnXhQU8JfbibvoHkW,0.001000000,0.471213482,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:03:00,332933,3NLnfCGzic2fc7JuGFvGix373KFc2ireTHtMVE6GtKMWsf91zMSP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRmt6eo3BBgGADNusynfsqunM94DzNXDsnRU79QrqqXiGjTmvKe,467870,CkpZV9Ntmyc6vg9wHBv7dbMQXdurEMkGLwgXa2Mskzu6YF1cjf3eT,0.001000000,0.425821303,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:51:00,328828,3NKzcyacRcowLadiYTeyXKhqbNj4RQRFr61ZwVSKv2phHLvpJCQ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRmt6eo3BBgGADNusynfsqunM94DzNXDsnRU79QrqqXiGjTmvKe,452818,CkpYuEfa9aKSKoJuW5V23RGbgTGVnCovSiMubhDF9hBDNDFXiF6zw,0.001000000,0.392037335,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 19:18:00,324733,3NLSEdiHXEapTCApJqLqkYkn6NPZBtKiSYkKhxNPqypud5hDvgMq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRmt6eo3BBgGADNusynfsqunM94DzNXDsnRU79QrqqXiGjTmvKe,439368,CkpaDAmdWzve7QZ8jfrR1eEH4Uv4YN4PBJDoUj79oGzyw7bPi6fTr,0.001000000,0.439568717,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 18:57:00,320803,3NLqvXUwmf53KQiv6URCQzzHvcdzN8eywgPU9XQwBdqmKzH9Nt3B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRmt6eo3BBgGADNusynfsqunM94DzNXDsnRU79QrqqXiGjTmvKe,426390,CkpZRZBbRj6vU7io7pu3zUSP2zEFVz7XYC5bsWpJrxWwUVX7JRrkV,0.001000000,0.440055884,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 16:24:00,317124,3NKMhJnaqkgbgG7v2MTkUy7fkxR2vkh1ivUaAUcv9ni822wc4vYU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRmt6eo3BBgGADNusynfsqunM94DzNXDsnRU79QrqqXiGjTmvKe,413542,CkpZ1Xq4a8deSpfYtACKoA4X4DPgXAE7UHWmUNvoV6bZApw9iP5Ht,0.001000000,0.483285308,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 08:24:00,312808,3NLgXfYFnUcfbvn5EDnW52Q9AhKsy4bhzV24BAuWQUj9FDUJ8e2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRmt6eo3BBgGADNusynfsqunM94DzNXDsnRU79QrqqXiGjTmvKe,400826,CkpZQjhm3Ki9S5GkT3JcxwyQbERghLNrDqE2uS7TGKj9xLf5nJkNG,0.001000000,0.398682155,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 17:12:00,308492,3NLkFQemQ8eGFAjr13BZGiai1W9BQMAVa1qiUU9hgRxaEjXdsCNx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRmt6eo3BBgGADNusynfsqunM94DzNXDsnRU79QrqqXiGjTmvKe,388864,CkpYfvn1D7L9ja7Nz4ofmxfvu8rBgVSjEddNCs7yGAFCtDSRmBkjo,0.001000000,0.413851703,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 10:21:00,304509,3NLqqwBcRmpzRVLWMDqx445D7T7i3JohFeZv7ypvq84Vz5Gaqxi8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRmt6eo3BBgGADNusynfsqunM94DzNXDsnRU79QrqqXiGjTmvKe,376846,CkpZdKEKH8z6EkFyNnaybC9rzPvXkYQTucNztChKim5zhkM35HZpR,0.001000000,0.366611345,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 17:06:00,300252,3NLWLK6epajCStpMQbvEgZbqPmPX76jUAsZpWrBRZqoF9TWRi2d9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRmt6eo3BBgGADNusynfsqunM94DzNXDsnRU79QrqqXiGjTmvKe,364539,CkpZf8e6ckPqv7m8EtiQEMXqeoP31bVoAnvQptBcF5sZc9HsNRNoV,0.001000000,0.373335994,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 16:39:00,295871,3NLhv6HP8eVLA2YpjYPfsgkUAvX3Bk42LNVMn9EStFv1ca4BmMJW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRmt6eo3BBgGADNusynfsqunM94DzNXDsnRU79QrqqXiGjTmvKe,352362,CkpZnGi3yaWmfFb34xoJTSuBcqVzHZZunDaytVUcc1ePDLNCm9yBE,0.001000000,0.411787983,payout_from_AURO_Epoch_62,PAYMENT
