Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:21:00,355717,3NK8nLpuNAeaZ5N8EMS6HDeBYUgXTrZpuoJGszHAeSgPx1HbPi3G,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkHnnficbXkJMwNqbBdm4JRrvRQJJ3caFpjW6cenXNPZkhH5ANP8,128267,CkpYxYe8wknkYnQAHMEJPU91v7tBy9RicHjsbwro1QDRnb2PnoA4L,0.001000000,7.003289942,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:48:00,351655,3NKjxhDAmmZYxBp6gCnJPKQ9LTA7Ltuczz8WKvwnRG2rVi3otXdh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkHnnficbXkJMwNqbBdm4JRrvRQJJ3caFpjW6cenXNPZkhH5ANP8,124518,CkpZHByKsYnEq5Cm9sFWhnpMJno7TSm2hZoKRC6U1ofQ9MrrihHXz,0.001000000,9.136220294,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:48:00,347620,3NKW29eKT8AtifQC5Ya9wmKvpmwQwMcPRTjthXVpvPwQPzo6XToG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkHnnficbXkJMwNqbBdm4JRrvRQJJ3caFpjW6cenXNPZkhH5ANP8,120795,CkpYXVezTkVaeZrmTKT7BBh6hGSgfh7YCZpMXofJ7ZMJwNr62oXUh,0.001000000,8.335979032,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:36:00,343601,3NKwaM4FEvVo2kXHoDB2ghgMrH9czn8SSZz8ZXeNhXLysE5kEhZE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkHnnficbXkJMwNqbBdm4JRrvRQJJ3caFpjW6cenXNPZkhH5ANP8,117842,CkpYvRqHbvLPNzzgjz5o2fBG7CUBvk97m2TsNhrqi9AM2e5SibkjV,0.001000000,6.543975989,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:27:00,339575,3NLRr5j9MsEarsWtCY9naso1g8sMHW93ZgCpFycQ5EsMoKaf48hu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkHnnficbXkJMwNqbBdm4JRrvRQJJ3caFpjW6cenXNPZkhH5ANP8,113505,CkpZ76WCeoNfe7yBrX33N5P7GcHmYM1UtYTiS9YTXv1LTX3iU2gUs,0.001000000,6.861347475,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 06:12:00,335964,3NKxncr9LNDZJLSfDYneqzCwYBRE4eVt3YH2GLFv18FkahmdjaFs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkHnnficbXkJMwNqbBdm4JRrvRQJJ3caFpjW6cenXNPZkhH5ANP8,109952,CkpZSj3rDXaWVB7wyL4TaPXjum2wYjcY5wmPa7JZ8PHfUNWh5gto8,0.001000000,7.405612370,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:30:00,332167,3NKQFvaKjYoQwH18QpCwXxx27978GZLUtvskB2ShVU52f4Sbe2Gh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkHnnficbXkJMwNqbBdm4JRrvRQJJ3caFpjW6cenXNPZkhH5ANP8,106513,CkpaLNv9ZDL6rPuHCofryuUUvJLTEM9sPYEW96Tw1yHLULe8sFd5b,0.001000000,8.032430577,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:57:00,328168,3NKMKPuHLej1GtMcoet45YX3PRC6HLbfCDghTRrWPXdoiPYaR1UR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkHnnficbXkJMwNqbBdm4JRrvRQJJ3caFpjW6cenXNPZkhH5ANP8,103944,CkpaDjVN2cFhsngCjhEhEeLJkduZKSHRrFe7UbLtA4R2QP7tmJDYX,0.001000000,6.601192893,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 03:15:00,324108,3NKKTmcSW8QbeVAE17k5MJZ9mbMruMznpNEtVACCTmiwp92ybQPc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkHnnficbXkJMwNqbBdm4JRrvRQJJ3caFpjW6cenXNPZkhH5ANP8,102020,CkpZ6tGtcErAx8nqJr4j49ten5WrPsLRDsKnCVFncZwMxc19BWCUk,0.001000000,2.882619244,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-10 16:42:00,320785,3NKgBZapgJaifoZDwdrWV8mMyfURG5aainubm8MsZfXB3qrQF1eW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkHnnficbXkJMwNqbBdm4JRrvRQJJ3caFpjW6cenXNPZkhH5ANP8,37245,CkpZ3z9efKK2i1q8AQ2a1NwwRSjk5N98dkko4tkNjwKLiVMN8NP4d,0.300000000,90.637300000,,PAYMENT
