Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 06:54:00,348384,3NKQWcqfcJW2LxmeLRC7MvjkuKMoL8ZzgkVeoa2ShADk7pFgTV5E,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qnEjHVb5sFE8Uh8TXs3z7vjdsFr5B63in8kkBkCp5uA27qtiiYCf,3187,Ckpa6SyE3rfPScJobVqwsJgLjvvJp3f6yK7TxStrY3dLsrBv6yEAt,0.020000000,194.958753704,payout from ZKV kobigurk#4945,PAYMENT
2024-04-17 00:36:00,346427,3NK8Gt5Pc3ZCr9qcubRpDw7SpFkveH1My86rGT5uMDbnuDoPGZ3z,B62qnEjHVb5sFE8Uh8TXs3z7vjdsFr5B63in8kkBkCp5uA27qtiiYCf,B62qk91Pt4GQ89DEiQVpVuY3fRNC7cTYetdxzrXcq5QF3QMByin2yWZ,37,CkpZ5Htmen29eLMuJwfGrgbFkFkXz4pWnGjUZSLugDUkjUKc21TnS,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-07 14:24:00,343827,3NKFHCcCyGb7m9fubjK7YwgVvozmQLQiSzb4uEdwtLVagHq21Prt,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qnEjHVb5sFE8Uh8TXs3z7vjdsFr5B63in8kkBkCp5uA27qtiiYCf,3071,CkpYyTp5x78T9NpFgjHwba4QFRHnkRqUMFSiaqbCg1SQR6Yc4J35t,0.020000000,179.394439230,payout from ZKV kobigurk#4945,PAYMENT
2024-03-05 00:51:00,335170,3NLVq4ehMjzmDgGubsV2DPbb8AxSYSu9NS24SuEBcyc6ZF4or56x,B62qnEjHVb5sFE8Uh8TXs3z7vjdsFr5B63in8kkBkCp5uA27qtiiYCf,B62qrHzjcZbYSsrcXVgGko7go1DzSEBfdQGPon5X4LEGExtNJZA4ECj,36,CkpZHU7z7N1DjyZJK9u9WJeZz3cqED1thBKhsYPsz5YBky6dqnV1o,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-08 00:18:00,328399,3NLWPbPzDBZVCbfvDdoJkBE82x1Zpx2eLe7GELk9SojmPrPAeBkq,B62qn7ZvdZxDk4iZHCxCvYrxjtaHsWumTasvwspxGwznrTsnZmxwBpJ,B62qnEjHVb5sFE8Uh8TXs3z7vjdsFr5B63in8kkBkCp5uA27qtiiYCf,75,CkpZWNCVSRnzTMg5RjZgWrD1YZTiA4oj2gViA7RLuDhLCVCBSGJGH,0.001000000,160.331845500,payout from mina-pool-payout,PAYMENT
2024-01-22 14:57:00,323996,3NKwBNDb23bVFe1Xfsjqz4cSPtw8GtaFqjqFySnmXwLstsnJEdrN,B62qn7ZvdZxDk4iZHCxCvYrxjtaHsWumTasvwspxGwznrTsnZmxwBpJ,B62qnEjHVb5sFE8Uh8TXs3z7vjdsFr5B63in8kkBkCp5uA27qtiiYCf,66,CkpYsBH4PCzzRbP7wRyei57HP1hoDTm4d7CFEfaPWL7ztgyR3tqQ4,0.001000000,119.142882425,payout from mina-pool-payout,PAYMENT
2024-01-10 12:24:00,320748,3NKqLwrEsmYyhC98kiD9TUmy6e3YdwsKSofy9VarvYokyTRj4GA3,B62qn7ZvdZxDk4iZHCxCvYrxjtaHsWumTasvwspxGwznrTsnZmxwBpJ,B62qnEjHVb5sFE8Uh8TXs3z7vjdsFr5B63in8kkBkCp5uA27qtiiYCf,57,CkpYTQH5EHRiCZsW4ZXzy1VQpV6egyWi5LYVAqCDTrbfoCZV7MWCj,0.001000000,373.130272404,payout from mina-pool-payout,PAYMENT
2024-01-09 01:45:00,320400,3NL2AbvqeSmhyHwi1UyVpcAiQn2aVzBwGpMaCAP53v8vQTXSxwGF,B62qnEjHVb5sFE8Uh8TXs3z7vjdsFr5B63in8kkBkCp5uA27qtiiYCf,B62qp1UsnE4RgdtnsvhVbDXbPkHnf8LSBoR9whM2zDZej9XAQeX278y,35,CkpZ7N4FH2MxtJdbvfsxVASBFpYxtYMsmhgoTkPejyk86xfp2KUYJ,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-29 22:03:00,317654,3NLL1Bn9tYMPwgUQf5tc9W6CUSZuZnWn47A6xpKHAF4rnhheG4gC,B62qn7ZvdZxDk4iZHCxCvYrxjtaHsWumTasvwspxGwznrTsnZmxwBpJ,B62qnEjHVb5sFE8Uh8TXs3z7vjdsFr5B63in8kkBkCp5uA27qtiiYCf,52,CkpYbiU9Mw1LqQ3q3tdYnGsTcvzYhJ4WzWDyS8EJ3JgHjzv5UtFtt,0.001000000,555.533662140,payout from mina-pool-payout,PAYMENT
2023-12-15 18:15:00,313941,3NLVNrdff1aLePo3gjEALKaf5YzV39AhUcLE7edDViYKB7tj5sma,B62qn7ZvdZxDk4iZHCxCvYrxjtaHsWumTasvwspxGwznrTsnZmxwBpJ,B62qnEjHVb5sFE8Uh8TXs3z7vjdsFr5B63in8kkBkCp5uA27qtiiYCf,46,CkpZEAzDaNrQwd2BVCSMqemWCXQ2tDaA78WtSppstjiB5HzRtL9CS,0.010000000,451.903582330,,PAYMENT
2023-12-12 02:03:00,312989,3NKgz2HyoVrjfFKQoJhEhbYX6dVATAQrm5YDPzVaVcFMvqNM8Vcf,B62qnEjHVb5sFE8Uh8TXs3z7vjdsFr5B63in8kkBkCp5uA27qtiiYCf,B62qinAHXu4wBrhvsUKPVC9kxan3dkcfgwjHeEAjA5AdjojgHAoATtB,34,CkpYpy3V2Q1LoWvT3qr9HUzyrTkdHgSfqZRQ5WqqLNd6FyzSGoNgF,0.100000000,165202.058470000,,PAYMENT
2023-11-30 20:03:00,309893,3NKdpRrkPeJLPWBqZE1QmRcVGFj5J3XcxCbsD7gLFrjXviyMYDcq,B62qn7ZvdZxDk4iZHCxCvYrxjtaHsWumTasvwspxGwznrTsnZmxwBpJ,B62qnEjHVb5sFE8Uh8TXs3z7vjdsFr5B63in8kkBkCp5uA27qtiiYCf,42,CkpZRGW2prt2jAVajmCgJK4tZLWffZds8hcVcc3GSxjsRAWMsTZ5e,0.010000000,902.520742660,,PAYMENT
2023-11-12 22:24:00,304916,3NK5maqKVXdcoQxEjbY8jv3ffpM64hNLJR6T7uXAAgQ6fpxp3dhU,B62qkoSio33qzxjsAuY4KVYmjw784KuyDSxbRL4d8UJaLXmdgVqb4N4,B62qnEjHVb5sFE8Uh8TXs3z7vjdsFr5B63in8kkBkCp5uA27qtiiYCf,181,CkpZRPmXoVNWgkAB4QrZgQHLoLCJ7swf3Bqunfkz1m2o94rP64MGi,0.020000000,675.000000000,,PAYMENT
2023-10-29 22:03:00,300872,3NLGyu9skCLn26aNKu1tFu4Hmd6FW3Uhs3RQsiWgU8s72xWjcTkZ,B62qkoSio33qzxjsAuY4KVYmjw784KuyDSxbRL4d8UJaLXmdgVqb4N4,B62qnEjHVb5sFE8Uh8TXs3z7vjdsFr5B63in8kkBkCp5uA27qtiiYCf,177,CkpZDwPpvYLQZGDxx7YofEVrVUdGDpUDUF9jGkanMeaEGEYndfpkA,0.020000000,540.000000000,,PAYMENT
2023-10-17 01:21:00,297190,3NKMYHACHzG3fvD56iruxm1Z3G9WKJZJbuEAnoSMmvphrPwUPn3s,B62qnEjHVb5sFE8Uh8TXs3z7vjdsFr5B63in8kkBkCp5uA27qtiiYCf,B62qnuBQ6bRXeoQdBC39STXYPqLhL6DP2Wt7ngNMmHEo3PSauUBREjS,33,CkpYoESyLRLZqmLkEh2B8vSPN7krQgp5BQygHFVKdaRVRzUqxadrh,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-14 22:09:00,296533,3NKRwAh7HiGiWi34QT8AZNT7ZTW1TgoDPCbg4UJDTmCU5AmV3S95,B62qkoSio33qzxjsAuY4KVYmjw784KuyDSxbRL4d8UJaLXmdgVqb4N4,B62qnEjHVb5sFE8Uh8TXs3z7vjdsFr5B63in8kkBkCp5uA27qtiiYCf,172,CkpaKvzrWwvkNq5tr1tUCakBBrApGSPmAcuvwSbcZYKsfTEeWkhMC,0.020000000,1130.000000000,,PAYMENT
2023-09-28 21:36:00,291702,3NLo1KWJTrdAArzQZbS9bWaaQZdcLPKn21fom6hAD37g4veZD6wn,B62qkoSio33qzxjsAuY4KVYmjw784KuyDSxbRL4d8UJaLXmdgVqb4N4,B62qnEjHVb5sFE8Uh8TXs3z7vjdsFr5B63in8kkBkCp5uA27qtiiYCf,168,Ckpa1LoqBt1mFbBY41mU9T8DVedcw8Kh16LQmhY5Xcweyyp31MU5z,0.020000000,1057.000000000,,PAYMENT
2023-09-21 01:42:00,289447,3NLwyBbyuy1Eb9fuhR5zgauv1nGmTR7WL2b3bXzR2r26mj9Tn5NL,B62qnEjHVb5sFE8Uh8TXs3z7vjdsFr5B63in8kkBkCp5uA27qtiiYCf,B62qkw8jyHCeBhWDpGXVw9yKpm9BxBSWWqVBWyh4XTHoea8kayfKhzp,32,CkpZ4TE27sXRS4v9S89m8MFwLiKbDvnZNDherF8SRWkNc3m7PPUyk,0.020000000,10000.000000000,,PAYMENT
2023-09-14 20:57:00,287583,3NKr4GHAYtaMALfuyHfWnNuYmmtMWxABeaFwHTHjfBbQxM49GYJz,B62qkoSio33qzxjsAuY4KVYmjw784KuyDSxbRL4d8UJaLXmdgVqb4N4,B62qnEjHVb5sFE8Uh8TXs3z7vjdsFr5B63in8kkBkCp5uA27qtiiYCf,164,CkpZBkz43xjxdspuFZBRUXQWbLj2o1yaEj9nddufju9xT7icbftEV,0.001000000,620.000000000,,PAYMENT
2023-08-30 22:57:00,283294,3NKY1pTAfoTev389RNCZx65fpm3GL45oHqyL56L4WqcN6zLxggth,B62qkoSio33qzxjsAuY4KVYmjw784KuyDSxbRL4d8UJaLXmdgVqb4N4,B62qnEjHVb5sFE8Uh8TXs3z7vjdsFr5B63in8kkBkCp5uA27qtiiYCf,160,CkpZpTP7VZQ7sNczLAduyK47SdYha8BPVeusDGVyGfTvNgfRRQky6,0.001000000,621.000000000,,PAYMENT
2023-08-17 00:00:00,279207,3NLVWT4MCqUMophZfusSnEZckXrh967HvteJ8WQ36C4T9NL4DuZQ,B62qkoSio33qzxjsAuY4KVYmjw784KuyDSxbRL4d8UJaLXmdgVqb4N4,B62qnEjHVb5sFE8Uh8TXs3z7vjdsFr5B63in8kkBkCp5uA27qtiiYCf,156,CkpYmhCcHzDnvh1paoic2z9134tkVTvFjpqPtfTWe3FA3p1Hk9pfB,0.001000000,965.000000000,,PAYMENT
2023-07-28 15:21:00,273556,3NLtvwDH56cmo9v4SinE6oWMNbMRKJBtrFDzDHWx2w5D8KjVCr2E,B62qjXTW7dMAWwRTnJD4U8HwN4ii5t17UnGANbhtzenJTBWSDESbQEw,B62qnEjHVb5sFE8Uh8TXs3z7vjdsFr5B63in8kkBkCp5uA27qtiiYCf,57,CkpYvvCc6ShPU8ZzazbwVjk4q1DzETo9aHWXRWSpBJJCMHDeGKDXd,0.001000000,698.373170000,,PAYMENT
2023-07-15 08:36:00,269567,3NLkGfrKEjiRJcWVXkC7hJD1DZfFtN9HaWk6JnVomWD3QjkeiM7D,B62qjXTW7dMAWwRTnJD4U8HwN4ii5t17UnGANbhtzenJTBWSDESbQEw,B62qnEjHVb5sFE8Uh8TXs3z7vjdsFr5B63in8kkBkCp5uA27qtiiYCf,55,CkpZ3vCH9kEgHt1T3xnaAj39q3zpyKs9j8BqYvEfDLb7nvujZiUv5,0.001000000,1186.707470000,,PAYMENT
2023-07-06 22:27:00,267095,3NLZwYmJ4CoTUS4jDWyD12x2yLQm2An4AY8mN6CcW7n4JB7ij8r6,B62qnEjHVb5sFE8Uh8TXs3z7vjdsFr5B63in8kkBkCp5uA27qtiiYCf,B62qkoSio33qzxjsAuY4KVYmjw784KuyDSxbRL4d8UJaLXmdgVqb4N4,31,CkpZAjkCFs2Cc1KaE2aPJYKBeUW8w3vquDnpiomtGoSww1HtWRqye,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-01 15:21:00,265554,3NLs6Dg6xUWdL8NSrR4fNh1X5732fBFfJRmhJiwENVvCzFAKaMPf,B62qjXTW7dMAWwRTnJD4U8HwN4ii5t17UnGANbhtzenJTBWSDESbQEw,B62qnEjHVb5sFE8Uh8TXs3z7vjdsFr5B63in8kkBkCp5uA27qtiiYCf,52,Ckpa4ebqi5UojymRHE2RdmHz4mDFSqXjXiP5QX1zuLst6ML3Sw7ve,0.001000000,487.498840000,,PAYMENT
2023-06-17 06:12:00,261300,3NLmgprJyySqPJjjSk6dM73cUtFehWtdS1aAA2QaJ8vfeyNESYZA,B62qjXTW7dMAWwRTnJD4U8HwN4ii5t17UnGANbhtzenJTBWSDESbQEw,B62qnEjHVb5sFE8Uh8TXs3z7vjdsFr5B63in8kkBkCp5uA27qtiiYCf,49,CkpZRW6pFgeBy3Nuw5Y9LeMerq4Fp12wjBGgEBSnj4SNrmYZHsBEX,0.001000000,976.720450000,,PAYMENT
2023-06-04 19:18:00,257637,3NKNLpHpoJQuaPrHDh4D8JwGKurbYoQdtpoCFw7TxoxrT1vby4L8,B62qjXTW7dMAWwRTnJD4U8HwN4ii5t17UnGANbhtzenJTBWSDESbQEw,B62qnEjHVb5sFE8Uh8TXs3z7vjdsFr5B63in8kkBkCp5uA27qtiiYCf,44,CkpYt46u14GcNjR14dUUZYMfJSc8mfBZFPniv4CNsJYrAYXk4NQQT,0.001000000,762.071370000,,PAYMENT
2023-05-16 11:24:00,252020,3NKcaERJxs4MXNwC17NbxsW5YXnSe8Pb9HBNvexgK5X6xggswCvj,B62qjXTW7dMAWwRTnJD4U8HwN4ii5t17UnGANbhtzenJTBWSDESbQEw,B62qnEjHVb5sFE8Uh8TXs3z7vjdsFr5B63in8kkBkCp5uA27qtiiYCf,40,CkpZRy6Fn1RQTiMAKAYLW9XnCmCnMPVEQAD7zCYCKdBoqosGCq4HC,0.001000000,653.662700000,,PAYMENT
2023-05-02 12:21:00,247956,3NKMumz465BGzCYzbk9bZAMubk6qF65pmVGoZGpXT9A95HEaTw5n,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnEjHVb5sFE8Uh8TXs3z7vjdsFr5B63in8kkBkCp5uA27qtiiYCf,10071,CkpZ9kRDhgKbY5sSbxotfT6wtxw8LvGbiqoeMt69zFbdBjV1JfrXQ,0.005000000,1875.171613772,e51_staketab_payouts,PAYMENT
2023-04-25 15:51:00,245979,3NK8UkZLWdbP6osst4hp8ox8RgnP4yoKcGZ3tznGXnQaac2DFUsE,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnEjHVb5sFE8Uh8TXs3z7vjdsFr5B63in8kkBkCp5uA27qtiiYCf,10062,CkpaGbY66GJk4zahxrgQP3QyFwd5rfFFbnnMB7NFDEq7vT3wHL8C5,0.005000000,15.500000000,,PAYMENT
2023-04-18 07:39:00,243857,3NLRrmHxZwp8QvnwMG18Rp3GqxWxQHp5WSBxfp9FHciRg4nujqkV,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnEjHVb5sFE8Uh8TXs3z7vjdsFr5B63in8kkBkCp5uA27qtiiYCf,9743,CkpaJABadef96kHP7viCvC56RxZz9uZxncvWhj9WXao8612munJzy,0.005000000,1984.218415947,e50_staketab_payouts,PAYMENT
2023-04-11 01:27:00,241770,3NK4jbDaA2zoUfeog7DVUxQefLtpqmPr5AaNT1MZqc61FW3MEXaq,B62qnEjHVb5sFE8Uh8TXs3z7vjdsFr5B63in8kkBkCp5uA27qtiiYCf,B62qjXTW7dMAWwRTnJD4U8HwN4ii5t17UnGANbhtzenJTBWSDESbQEw,30,CkpYYVmcStyk7TWnVoi2obPyYc4pCAjWGm1vkP5gqtReRhMcTdtQ6,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-07 22:12:00,240861,3NL42Z7jaWixXoPfai4H2QmQpp9LB8PmD1ZswF7TZAfcY5W4oSTr,B62qpaGDCfgmrUhDGQcdzRGCtCcUukU8bptsDp96fdovy68HnXeg2dw,B62qnEjHVb5sFE8Uh8TXs3z7vjdsFr5B63in8kkBkCp5uA27qtiiYCf,33,CkpZb4PsDgEezG861hL9wUL4MBWa4jj6ck1rv7f3cChJzmJ1vXKwE,0.020000000,10000.000000000,,PAYMENT
2023-04-07 16:33:00,240792,3NKsPgGB71ox65Ekh1b4j6RrCjtVdt8w7Se6irx79H7Yr58NquDA,B62qnEjHVb5sFE8Uh8TXs3z7vjdsFr5B63in8kkBkCp5uA27qtiiYCf,B62qmroWJCPDAbUoGxxMbpvkwFd9LxKX255wpxa963yh3TgPdJsDZWk,29,Ckpa3Xah8vcs3mLXhzsg9B5DK96JhuqhQrCDUwaD6SXLDGHGehrw8,0.020000000,203059.141670000,,PAYMENT
2023-04-06 22:42:00,240573,3NLFKRMu5v3A1wHepiTPzejfSs6PZeY7rsET6GLbtbT316w61kgp,B62qnEjHVb5sFE8Uh8TXs3z7vjdsFr5B63in8kkBkCp5uA27qtiiYCf,B62qoRS5PCeCY2LXqE1cmkHm1pzd4UcxyL3f2zaA7qZau1LW7UAaRLG,28,CkpaCvDnUQCDfULv2wyf8GP4ag6NEvSMhXeJwMRFc9gsU3oXHhn99,0.020000000,23888.888880000,,PAYMENT
2023-03-31 10:57:00,238705,3NLfaBLb9xqqRs7LopCxCUHL7a8i22MnQBVnMVmkPPzgH1RHW4gi,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnEjHVb5sFE8Uh8TXs3z7vjdsFr5B63in8kkBkCp5uA27qtiiYCf,9425,CkpZYjxXQLQKMQpr9h8Lr9Esgux6KzqM96UPXmkVGy1uen1Z8mQPF,0.005000000,3145.586139219,e49_staketab_payouts,PAYMENT
2023-03-17 09:21:00,234546,3NLdL8guHifsX6mnBXxpiuxW8KHLtKMffxbCac8Ps7vXq7boHFae,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnEjHVb5sFE8Uh8TXs3z7vjdsFr5B63in8kkBkCp5uA27qtiiYCf,9119,CkpaAFZ9q7pPCb5ftV7LcVWHqLgMKmdaLr5eufiWDynZW4gRxYHVv,0.005000000,2355.625459657,e48_staketab_payouts,PAYMENT
2023-03-15 04:36:00,233918,3NKvA9AgD5qNJMdbesbGxnSRsnJoUSMXTcMT9ML63i3gpYjzVQan,B62qnEjHVb5sFE8Uh8TXs3z7vjdsFr5B63in8kkBkCp5uA27qtiiYCf,B62qmroWJCPDAbUoGxxMbpvkwFd9LxKX255wpxa963yh3TgPdJsDZWk,27,CkpZcML3uase12o7x6rvqfQpFrqMRfDdRQqFtDjFriC1bGygL5Coa,0.020000000,203059.141670000,,PAYMENT
2023-03-01 16:45:00,229908,3NKtZKXPSpXnySoYpxjZjwTv3aKUGbjJ6TPZ5ywXV5jJv29b56L5,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnEjHVb5sFE8Uh8TXs3z7vjdsFr5B63in8kkBkCp5uA27qtiiYCf,8816,Ckpa3152Zh6vAXNu8yQBJhJGTzXKmNmSyad8T2qnTdCB51soQAtxK,0.005000000,2700.114894769,e47_staketab_payouts,PAYMENT
2023-02-23 00:24:00,227808,3NKr2P2ywzNV9TzFTcdH2d193TyWLcqtbZ6uUXA6YwKHeNFxhq9Q,B62qo8J84nSRhYcZshZGDtewgb7R1PyLz9J28PFm8B9ovfh7vu1fE7N,B62qnEjHVb5sFE8Uh8TXs3z7vjdsFr5B63in8kkBkCp5uA27qtiiYCf,30,CkpYpL3dvz9y7NzeA3EiCGJQgW89LQY48wLG23ZEuGCQdQ1oCiZRa,0.020000000,10000.000000000,,PAYMENT
2023-02-23 00:24:00,227808,3NKr2P2ywzNV9TzFTcdH2d193TyWLcqtbZ6uUXA6YwKHeNFxhq9Q,B62qjq7vHyZM1YdZsQo9C3oW2QfdP1494iYD2Hs3uB5DSqGbk68vgCc,B62qnEjHVb5sFE8Uh8TXs3z7vjdsFr5B63in8kkBkCp5uA27qtiiYCf,28,CkpZe7p5t8AsCrR37SVQnsBmU4s3Kg8QhBcHVXMJQXtp1xYKo95eW,0.020000000,10000.000000000,,PAYMENT
2023-02-23 00:24:00,227808,3NKr2P2ywzNV9TzFTcdH2d193TyWLcqtbZ6uUXA6YwKHeNFxhq9Q,B62qniRCXGwymuWvRKe2WBWNVrx9ht8eZrQNCzGdtW4N7Fqj6iUfNqJ,B62qnEjHVb5sFE8Uh8TXs3z7vjdsFr5B63in8kkBkCp5uA27qtiiYCf,28,CkpZHjkerPfGBbmseBvk9TtmtZWBzPKQte1xbWYcYhSTDCWdz3YPC,0.020000000,10000.000000000,,PAYMENT
2023-02-23 00:24:00,227808,3NKr2P2ywzNV9TzFTcdH2d193TyWLcqtbZ6uUXA6YwKHeNFxhq9Q,B62qrxHA9WaYLMCMmq89Knh6kbm1uDX99zD2U6DvVAH3JEXYqy6eQuQ,B62qnEjHVb5sFE8Uh8TXs3z7vjdsFr5B63in8kkBkCp5uA27qtiiYCf,27,Ckpa8diBCDRkwxRMyjrJomtz5VxNoVtXJPJXNf9Yitt5oKoLXGxbw,0.020000000,10000.000000000,,PAYMENT
