Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-14 10:39:00,362198,3NLxKZuF8nMhdXC4B4aVweEmx9f2aYxJDcxbVC8PXfKxBk3HxQaF,B62qre2A65g6BTSTWHmEpPSwPxmkQHFHh7rjHqZt7Bu2h5PhsvFUZi8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,5JtjZcArjEQaqkPggnGKXpQsXhsjXqy8zHfPB6v3KHGJ22JhZP8a,0.050000000,707.459000000,,PAYMENT
2024-06-14 08:51:00,362182,3NK8FgYgKoFBBwHnquZYpxzb8QVdtNYiYNGK5digURw9djWuzjVA,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qre2A65g6BTSTWHmEpPSwPxmkQHFHh7rjHqZt7Bu2h5PhsvFUZi8,5092,5Ju6Npth127GPXQMibrbpdab5qE631AceRFdrY7AhYguVTHuBfn3,0.250000000,707.509000000,,PAYMENT
2023-04-20 08:51:00,244443,3NK6YV1566Mb6MEbwJdRcYaoyDCDrdkzjSF3vVY3nXw2Z6oBtdas,B62qre2A65g6BTSTWHmEpPSwPxmkQHFHh7rjHqZt7Bu2h5PhsvFUZi8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpaCkXqvVHMVLVMoPjZeTDgJFWryCvzJLNVmKvJsFDw6Nu4PYskf,0.050000000,889.865000000,,PAYMENT
2023-04-20 08:39:00,244439,3NKJ49pCK86aQVZ4Bysr8DQcZTvBcsb6HiXxpy7gV8o3CyK13zva,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qre2A65g6BTSTWHmEpPSwPxmkQHFHh7rjHqZt7Bu2h5PhsvFUZi8,2421,CkpZ9JQAFEBqojedKGRu9XSLohSp2qgcDB5fBx6FCtSaz26uTdduX,0.250000000,889.915000000,,PAYMENT
2023-04-20 07:39:00,244425,3NL13P6zDULgxqGTWa275PJBLQWu9Vp9MrLSdk8ruSzvWCGBTe4y,B62qre2A65g6BTSTWHmEpPSwPxmkQHFHh7rjHqZt7Bu2h5PhsvFUZi8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpYr8PPRsCz9trwe85rCcDkxNY8Z7yEsd2Z7wfeRmNH5m9jTz4k3,0.050000000,4.950000000,,PAYMENT
2023-04-20 07:21:00,244421,3NLbbek1oc1xsESxDyfoNBpJFDeFVNwZjA4ZuC3NzmHVCfsMKKhs,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qre2A65g6BTSTWHmEpPSwPxmkQHFHh7rjHqZt7Bu2h5PhsvFUZi8,3925,CkpaAMHJtzAAzRKck2EmuRxupdvXj3L1hFcprvUH1eXxHF4gqakkW,0.250000000,5.000000000,,PAYMENT
2023-04-20 06:48:00,244414,3NKt9rQaZY5W7kV6E53RpemjKyydDZDX6a2kWT3SzCaedV8WGdnJ,B62qre2A65g6BTSTWHmEpPSwPxmkQHFHh7rjHqZt7Bu2h5PhsvFUZi8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZGK6BhaW19YYUjsnvjgtYCC3yrLJcXixTwfSYbYC3yV7qifx4E,0.050000000,325.724100000,,PAYMENT
2023-04-20 06:27:00,244409,3NLttr8CzH7DDJGJbrqTVH3LTkHnd8fStAUQy1Hs9XsPQx7UzELa,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qre2A65g6BTSTWHmEpPSwPxmkQHFHh7rjHqZt7Bu2h5PhsvFUZi8,570,CkpYfY2ep3G8wthuWKDDVYgiyg5iu1HLnqrfDLfp7RjazNAQnKRhW,0.002000000,325.774100000,,PAYMENT
2022-05-04 07:09:00,134403,3NKpuT6zUeHroAUj4u68GHaLktipVGsHH183gmiQWxdfvUVYUJpA,B62qre2A65g6BTSTWHmEpPSwPxmkQHFHh7rjHqZt7Bu2h5PhsvFUZi8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,Ckpa86JxcTEn5sVAHL4B3P9SmmtCADoJEGTxH475Fqz5btnQV424z,0.050000000,260.303100000,,PAYMENT
2022-05-04 06:54:00,134398,3NL1REAuMJyxMPB3yncqF6eNKqPQym5CyiCUDxnCSQXpxMAp4v3X,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qre2A65g6BTSTWHmEpPSwPxmkQHFHh7rjHqZt7Bu2h5PhsvFUZi8,57828,CkpaE1XaqHvsZnWPLSshECByhuLQNqBUvQZ1H7AAPbPxq4YC2v1mx,0.001000000,261.353100000,,PAYMENT
