Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 03:03:00,364876,3NLFo5runyRgH6GiMCaJ3KFwmZDVVEKcrxDxcXwAQD2kNDnyN2od,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruMymanqchew8udRoctLFUBmiH1vg7ZXdbh2Yw3rXoc4RqhC4dm,602368,5JuvWW3U9jURYuL9MrwD7MuWWoMmb95v2zrWbdSNxz6souTXms8p,0.001000000,2.433407008,bitcat_payout_epoch0,PAYMENT
2024-06-06 10:12:00,359989,3NLjsZ5kNMgnV1K1bEnCtWpoEwjaM1XhP7hQXCckgViSM8pFbV1u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruMymanqchew8udRoctLFUBmiH1vg7ZXdbh2Yw3rXoc4RqhC4dm,583422,5Ju3tvMgVhE6waW4AMMqNXC1PveECZYu1Ux88EJhY6jeZweLiJgF,0.001000000,4.771779311,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 15:54:00,355919,3NLRf6C2KJ7Yyp5VEuoyFcqabGJuBbGnATDEc3ev3DekVKVToZ6L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruMymanqchew8udRoctLFUBmiH1vg7ZXdbh2Yw3rXoc4RqhC4dm,564703,CkpZrVmBrugNxga2e5atbgA6nxod88Sr4Urky67gboXNpkZdn8n9N,0.001000000,4.705744131,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 06:42:00,351967,3NK6x2UVSkdtTYah1yhm68UCmU2wUpkBZZmZeq85PhGLjufbLsE3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruMymanqchew8udRoctLFUBmiH1vg7ZXdbh2Yw3rXoc4RqhC4dm,546317,CkpYyUED1BGcxrrp1rW7QAgFNDCV8j2kedGwnZJttE2CavqGXUHz8,0.001000000,4.863170448,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 16:42:00,347689,3NLA3p1TzWqkzBMwwRA5Ma5hC6QSsZ224JcjaLwaYgdMWayMR6mx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruMymanqchew8udRoctLFUBmiH1vg7ZXdbh2Yw3rXoc4RqhC4dm,529079,CkpZ8qPwwW5t49tgV7TCVx3LDxBoR4HcBUremEZjz4zHTY7NTSx1S,0.001000000,4.678652628,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 14:18:00,343825,3NLtGe8b5mvSuBsPfZJKzWZ5gTAWfdv6VRQQc8u3YWsHFGvjJc7H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruMymanqchew8udRoctLFUBmiH1vg7ZXdbh2Yw3rXoc4RqhC4dm,511473,CkpZqhZ22ZnrDD2YU3pgUfGXfCKDcwqLejwMpUgWLCBwHnp5UY9m6,0.001000000,4.384081396,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 06:42:00,339680,3NL2Scx5LBDKqWScPzTbLmyXR917kUDzAnCfrMmvDB3oCBny3TxM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruMymanqchew8udRoctLFUBmiH1vg7ZXdbh2Yw3rXoc4RqhC4dm,494277,CkpYqMYaFrbm8CbQ8L4bX9jq6adNxs1NLvEgj3TfkUatkknAfJ8ij,0.001000000,5.112516642,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:45:00,336291,3NLdPvhqFEmKA9Rhf4GzPgeQDqFR5MVAVNaqsSdSv21wWhgy4dvS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruMymanqchew8udRoctLFUBmiH1vg7ZXdbh2Yw3rXoc4RqhC4dm,478412,CkpZTmS8BrLGVcJPSouvHCdYX7A3mjgBedFuWqBArXna6f3dvQZAq,0.001000000,5.196879104,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 08:54:00,332690,3NLLN8j4JqoqvPaRzuaSe7xWPs7ZVjgkBNRTprUeywA6LenBPmxY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruMymanqchew8udRoctLFUBmiH1vg7ZXdbh2Yw3rXoc4RqhC4dm,462972,CkpZvGpsUAeHnfr8YUHGpjW6VEYtBhq3wbsBbZQ5VGTddn1b7cDqA,0.001000000,4.696261707,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 16:39:00,328560,3NKq3tksuWaVsMtZ74UsEtykfuSU8hncecM34i5oHUQ1hjtCaAAV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruMymanqchew8udRoctLFUBmiH1vg7ZXdbh2Yw3rXoc4RqhC4dm,448799,Ckpa9ZGMuAvCrP4PQ8mXdUxKe8NkiSyg5HG2fNLj8hetyCpS4udHW,0.001000000,4.323667924,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 11:33:00,324445,3NKk11ae25HhGwMT4H3aYP2SYag9y4NKdEnCVgeKN85sMxYobqnX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruMymanqchew8udRoctLFUBmiH1vg7ZXdbh2Yw3rXoc4RqhC4dm,435645,CkpYejmAj1VTxt11jeew5aQUVRuZZBs6U66f8NA3VYN4Y2XAHjDY8,0.001000000,4.847877988,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 22:24:00,320587,3NLGoSoxQGeiT3fN55Pv9JgmbguQRUg4FvQFiXyAmwR6Lwew3rhn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruMymanqchew8udRoctLFUBmiH1vg7ZXdbh2Yw3rXoc4RqhC4dm,422707,CkpZRnCYgoEnNwgJ1tXwx6frYhWByNuqnLJwtFYrNKiAycBe5or2V,0.001000000,4.853250811,payout_from_AURO_Epoch_68,PAYMENT
