Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:36:00,360221,3NLBBMsEofShMVutVpVm1NJ7JSQ7FK3TSwfNF3RqD33SiqBYNmT4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjz7V8AUbXabDnvnFN3QtSppvzGJhqEJwNLSWnpWE2YRnmti1cMQ,587943,5JtsNKsF8SnpnBBa8wtMihyQYRAV1qcjkJk2HQqYXxL34Sx6X4Nc,0.001000000,0.796973226,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 11:48:00,356430,3NKLkRdNbnK9bxYgvAySTAfSw7WbVojixykwsNySerRykG62YFSi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjz7V8AUbXabDnvnFN3QtSppvzGJhqEJwNLSWnpWE2YRnmti1cMQ,569164,CkpZnbzUu5sbv5iL8Dbprq6o2bGw8b9FMZ5w4iaEWTyckioSpTWUn,0.001000000,0.785944140,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 02:06:00,352186,3NLjrfv5K8N1UFBN6SMBS48cBAXuVgXH9T9jDE6yt8BjchnxR64u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjz7V8AUbXabDnvnFN3QtSppvzGJhqEJwNLSWnpWE2YRnmti1cMQ,550785,CkpZx6qFmEKoKqiEsQUfeV4Bnc3CAPup13bRQGTV2BsgFtuzLctws,0.001000000,0.812237490,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 14:51:00,347944,3NKXeDUzERhsyT4MWgNJW1gPFkFnqijCft9owUP5AMvfLR7E2sJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjz7V8AUbXabDnvnFN3QtSppvzGJhqEJwNLSWnpWE2YRnmti1cMQ,533553,CkpYbxHqXg2AdrYBhdDmenonhncLdsTsBfWLZesNAi3E6DoT7A7Em,0.001000000,0.781420701,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 05:00:00,344289,3NLLzyrBEepxtb6hjyrF7atcCHaiNWne3CCiBLQiqKfLTWPBTQY1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjz7V8AUbXabDnvnFN3QtSppvzGJhqEJwNLSWnpWE2YRnmti1cMQ,516522,CkpZyWGiFC3XXGPcLNyHsvKGnekPo1Md6WUa3YvoyHomYwbwfJtb9,0.001000000,0.732181371,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 04:24:00,339914,3NLm7ASVTK2EAbr2EeKR4kinTAhscyaobgLRCjhpqRq45RFW89v9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjz7V8AUbXabDnvnFN3QtSppvzGJhqEJwNLSWnpWE2YRnmti1cMQ,499346,CkpZ6UEQ6HNy6XoVZQXhERBEAKbcZ6KASNUYB45cwkXTgirmuhCJZ,0.001000000,0.853743154,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:45:00,336448,3NKTLxfpdowFixcXdDUmg6HNcy6SiAqKruw3GMJ7bBDj7rNBon7j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjz7V8AUbXabDnvnFN3QtSppvzGJhqEJwNLSWnpWE2YRnmti1cMQ,482463,CkpYc1bEootHrGqK2iAuNgbZJtzdTAzrjWdTxgzRHZVF1tPMEo6gy,0.001000000,0.873834525,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 03:57:00,332881,3NKGv6yykWBvMU6k2Hkzs4Akw1WcDw6zFMRs7QorsB6ZezRjd5TL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjz7V8AUbXabDnvnFN3QtSppvzGJhqEJwNLSWnpWE2YRnmti1cMQ,466888,CkpZfLYsnK7jJKf3e6FoYD91BcdJj5VoML1PwXSQFRGTQzrBW3wEN,0.001000000,0.795830727,payout_from_AURO_Epoch_71,PAYMENT
2024-01-21 15:57:00,323738,3NL6jVsodZgv1vjqsGje56LYBv8SVBCN3hq1vQAuNe51wNG1S6sn,B62qjz7V8AUbXabDnvnFN3QtSppvzGJhqEJwNLSWnpWE2YRnmti1cMQ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZBqG2GZWWe2EQQwGrwc8fbE9cSQxwPWdHLbaiMorqq4sy2qMj6,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-21 15:33:00,323733,3NKyzqo48D14M1pYYBZAWpiMkRkoM2QSbHjTF4kAzYGYY5TRdX4E,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjz7V8AUbXabDnvnFN3QtSppvzGJhqEJwNLSWnpWE2YRnmti1cMQ,40543,CkpZfmVUiNeN5YtAuWU4drEr69MpLp95wE8QVGYkf75hsMvoScLj8,0.200000000,106.100000000,,PAYMENT
