Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-27 09:57:00,357483,3NLRzA4v8dsV6xmd8mRkoPbLbMxzD1i7s9f86wpQWxW2Qp5m4vug,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qitekGbkby9VK9Ykm6VBDhKn2yyfJmDyt3TXyamcDyBNd5DgR3LN,20249,CkpZapdwEygAGe9fQ5mqXYcVZqfw14gzCu7ctxcN5Qqgmk8oXfs7D,0.010000000,1.820093963,Staketab_payout_e77,PAYMENT
2024-05-20 15:21:00,355669,3NK38P7asq8qi4cqhxGAMdNYKeKXschWHWE8deArTKkPtmLjnuiW,B62qitekGbkby9VK9Ykm6VBDhKn2yyfJmDyt3TXyamcDyBNd5DgR3LN,B62qkGrFD55K2dWmPUmc7PNHhM3AgeG9i7p96WwLTeikCpkPmmMFxiW,15,CkpZF9p3RFqGzT74WujAeEMB5ZTKQLFYPs5CwP2zLpP1sPHqGVPxT,0.700100000,340.000000000,,PAYMENT
2024-05-12 20:30:00,353483,3NKZKjUDr396JmrLKkrG1LvmUmu6z2ie5pzT4QjLhZKi83phrQ8i,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qitekGbkby9VK9Ykm6VBDhKn2yyfJmDyt3TXyamcDyBNd5DgR3LN,19727,CkpZPKE3iwYNnb65aGK66jyJE49f2mXqLKKrDRA25yR434y7wPMQV,0.010000000,3.364904927,Staketab_payout_e76,PAYMENT
2024-04-27 17:48:00,349341,3NKsD2V6Mi7FuzggUqLxAPmXoUJ7FVKWbNWTxgg2jqHms5N2Gphn,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qitekGbkby9VK9Ykm6VBDhKn2yyfJmDyt3TXyamcDyBNd5DgR3LN,19133,CkpZkE8BJ4zWQ7M3dgUXc3gvBgrdxm1VNb2gEgmXDkvzccDvYPUiP,0.010000000,12.157509714,Staketab_payout_e75,PAYMENT
2024-04-12 18:48:00,345270,3NLWvC9Qrt6zsjHP8v9yAVPYXNNbGEdp5tLiTxVhqnN8yjahB7Sp,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qitekGbkby9VK9Ykm6VBDhKn2yyfJmDyt3TXyamcDyBNd5DgR3LN,18647,CkpZLfAbaVGX559jNakoCMgfhEv4Qo9RZ5GFnpCHpayK15mYK6Cg5,0.010000000,12.772511219,Staketab_payout_e74,PAYMENT
2024-04-03 15:48:00,342763,3NLFynv6AXoE4bDhynW3JL76ndkM9ds113SzfaLXXo6UfNLXhXT5,B62qitekGbkby9VK9Ykm6VBDhKn2yyfJmDyt3TXyamcDyBNd5DgR3LN,B62qkGrFD55K2dWmPUmc7PNHhM3AgeG9i7p96WwLTeikCpkPmmMFxiW,14,CkpYjtxTzr8fPH7JLNCcedSa1KPw81XL937HAaaGR4E3hpNzVczBY,0.010100000,400.000000000,,PAYMENT
2024-03-28 22:15:00,341194,3NLpz4P2fazh6CyWaGZUCC5ueXdgnMDik6FQdvwzg7WzXrwMkFBF,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qitekGbkby9VK9Ykm6VBDhKn2yyfJmDyt3TXyamcDyBNd5DgR3LN,18129,CkpZVhZ5KtUGRbiTiC4ZqmZ1vhwApkzENJ2JXRz6rCBuPkUWJ3gr9,0.010000000,13.124267224,Staketab_payout_e73,PAYMENT
2024-03-25 09:45:00,340239,3NKBwhK4BQeo6n3RHc1zwoHrDqZn7FbDBDefY3geoXo6CoGodN96,B62qitekGbkby9VK9Ykm6VBDhKn2yyfJmDyt3TXyamcDyBNd5DgR3LN,B62qkGrFD55K2dWmPUmc7PNHhM3AgeG9i7p96WwLTeikCpkPmmMFxiW,13,CkpZFvk2nsas5d4wnMCeBQnHTUVPEmxFB1xc3KLmye6K1KpvCyyt8,0.010100000,1200.000000000,,PAYMENT
2024-03-14 00:09:00,337220,3NKc4C8HgyC1cE5rGRAzd1tPDHiAqBsTmfSp9GsjQKXgsE19PoUj,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qitekGbkby9VK9Ykm6VBDhKn2yyfJmDyt3TXyamcDyBNd5DgR3LN,17651,CkpZwapTQftGWKcUqU8AbFRHqikHLusR4JBPQs1GeTJubDvZ1MbHP,0.010000000,16.373710271,Staketab_payout_e72,PAYMENT
2024-02-28 09:54:00,333692,3NLeJACijaBw6ivWdq55nxJQ3UurQ7zKoscmzb4Df6rcZqtroiGg,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qitekGbkby9VK9Ykm6VBDhKn2yyfJmDyt3TXyamcDyBNd5DgR3LN,17190,CkpZZMnoNwXKwg1U4ReJZtXq4j2HdT68fyeNRog2yeXTtPfQBajSz,0.010000000,16.502523056,Staketab_payout_e71,PAYMENT
2024-02-22 16:09:00,332259,3NKp1dCKvqotsu9ZjD72XdVfVnp4z8zWbyMuab9EL8u7BXYZrimD,B62qitekGbkby9VK9Ykm6VBDhKn2yyfJmDyt3TXyamcDyBNd5DgR3LN,B62qkGrFD55K2dWmPUmc7PNHhM3AgeG9i7p96WwLTeikCpkPmmMFxiW,12,CkpYT7EZjbXZkVD3XbMHGXAWraiJAoU21wW51iq2cZXoJ1LyFLwmR,0.700100000,250.000000000,,PAYMENT
2024-02-12 22:51:00,329650,3NLJXUXRVHxbNF3rNX1HQ2Dm3wGoxkgosVoWnAL6idwkX5SNo3pS,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qitekGbkby9VK9Ykm6VBDhKn2yyfJmDyt3TXyamcDyBNd5DgR3LN,16766,CkpYdkS3XSYZzCiKMNoURKKRaXJgfBgxSSeFBbTA7bDLwdeV41kdB,0.010000000,22.993391409,Staketab_payout_e70,PAYMENT
2024-02-08 12:27:00,328520,3NLAR657jFME51C5wpArcAQP1UJ1ccGNZsn3uY61p78VQPHMiiN4,B62qitekGbkby9VK9Ykm6VBDhKn2yyfJmDyt3TXyamcDyBNd5DgR3LN,B62qpjRSCb5FNbZgjNreynqPfkWD9JbBAb4VY4VxWP1nwiujsmfDTQd,11,CkpZG3HphFUf271oJrgmCrfe7TSh1r2gThs86F4kMWTpowuCBtTBn,0.010100000,144.000000000,,PAYMENT
2024-01-29 15:45:00,325807,3NLf4sUdpuxHWP319v956Waixvn2m5e59JmF9GuYd3TeWuzxuSFp,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qitekGbkby9VK9Ykm6VBDhKn2yyfJmDyt3TXyamcDyBNd5DgR3LN,16370,CkpaLUZH1MNjBwkBy49mvjugwoPA85QKpXdcxcMAW7KX6aDCKpjcL,0.010000000,22.429606330,Staketab_payout_e69,PAYMENT
2024-01-14 17:18:00,321774,3NKFUt7Xo4mGBRJBg8fM7puheLFQQQ6AXhLmy5P85ER6yc2EvH1s,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qitekGbkby9VK9Ykm6VBDhKn2yyfJmDyt3TXyamcDyBNd5DgR3LN,15977,CkpZkf1X8wAcsUHi4Rw43gdvKq8BXo8rZyMk14rwdK5p5nDGtmmMm,0.010000000,18.350760601,Staketab_payout_e68,PAYMENT
2023-12-30 10:36:00,317795,3NLCecgNJ6rMpjNRCAnNTMNjUAyceSWop9oVW9iSU8VshGXunPaV,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qitekGbkby9VK9Ykm6VBDhKn2yyfJmDyt3TXyamcDyBNd5DgR3LN,15596,CkpZyLzao8puPXCkgkBysD2px9ZiMu3K88W4epMccdCijRozjNHQH,0.020000000,13.021835380,Staketab_payout_e67,PAYMENT
2023-12-15 14:51:00,313909,3NKSfb5P1ysMCiD1VqfqJkqf3SAenGunspnKBeTzX1J2fMXxpHVC,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qitekGbkby9VK9Ykm6VBDhKn2yyfJmDyt3TXyamcDyBNd5DgR3LN,15228,CkpZq34jAJqteqoaLDmSPhoMpGaZKZMf8STUag6xYutTvsvC5nRqY,0.050000000,21.157253012,e66_staketab_payouts,PAYMENT
2023-12-12 02:39:00,312994,3NL3kPK7apPiACKzuCxBpiZ5jk4CVWToxESuYZQvyax2rXK4Wpcb,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qitekGbkby9VK9Ykm6VBDhKn2yyfJmDyt3TXyamcDyBNd5DgR3LN,577,CkpZqL5e6DphZhJCF3CZe2FRxiS3jTo5PcoXhUctumzv9jq83UpEG,0.001031540,0.000838000,Get Airdrop - airdropmina.org,PAYMENT
2023-11-30 09:24:00,309764,3NLS4c3nx9DRMq3BEUgkruq8kAvzx52tZ3Jh25S3hNfQyjY43zV9,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qitekGbkby9VK9Ykm6VBDhKn2yyfJmDyt3TXyamcDyBNd5DgR3LN,14862,CkpYniyCpHJ5srtc2LgzfBEXMDeTJm8y3F9zDdBkKUiVUaWcrQ8zc,0.050000000,19.837436061,e65_staketab_payouts,PAYMENT
2023-11-15 15:48:00,305656,3NLBeaerjchZXNquJbWw2p7SPia952czzL8NrzE5n2fja8PkSrtL,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qitekGbkby9VK9Ykm6VBDhKn2yyfJmDyt3TXyamcDyBNd5DgR3LN,14502,CkpYaWPfLz1YE2d7JpCPyJkLriWodFFSzauNtJQib4Mtt3HbTnd4m,0.050000000,14.578123916,e64_staketab_payouts,PAYMENT
2023-10-31 15:57:00,301383,3NLRYUrKdKpZPG6cPyNU9Cvp8NQ74Whka3Seheb9TwxuFkcLtt9Y,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qitekGbkby9VK9Ykm6VBDhKn2yyfJmDyt3TXyamcDyBNd5DgR3LN,14144,CkpZc7whNZyGeSEVL4eAwX81qcC96Lki9CMKSREydRosJavjYACgN,0.050000000,19.310098661,e63_staketab_payouts,PAYMENT
2023-10-17 07:09:00,297267,3NKpC3pdy88wHSeudgCgjCdn1P4Eu5C92YAWvzP5T6Ff9qVUrrbE,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qitekGbkby9VK9Ykm6VBDhKn2yyfJmDyt3TXyamcDyBNd5DgR3LN,13792,CkpYqwXz7KF7gf9c2nhPjonat6u5V9WKGPs3PZZ6NR2oDZaeo5oNx,0.010000000,17.538728980,e62_staketab_payouts,PAYMENT
2023-10-01 15:15:00,292562,3NKLFUdg6bhfiwcFDiW87EZosizuMyU6DrFPntdfHqmuAeRmNm97,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qitekGbkby9VK9Ykm6VBDhKn2yyfJmDyt3TXyamcDyBNd5DgR3LN,13447,CkpYuJrLUuy61mC4VP95GsCNVAVb7ehExCRU4S8NEq8jsUF1Uzxzk,0.010000000,16.965916025,e61_staketab_payouts,PAYMENT
2023-09-16 08:54:00,288046,3NKWwpB6PjHU1DCnczGE6Eqyaryt8iHoRbUL4hJXMqKVHaaHtRe2,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qitekGbkby9VK9Ykm6VBDhKn2yyfJmDyt3TXyamcDyBNd5DgR3LN,13106,CkpZpazN95RRdmRNikYcZduitbECj18yeLSNuyFQRH6JqE4dhLpSh,0.010000000,18.465940805,e60_staketab_payouts,PAYMENT
