Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 13:03:00,355362,3NKxkMDNaaVCkGvLd6Em3C5rbDzKH1kXnAEqzHRJKTnpGeVFvBKo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDThFrm433DktZajiX1zNzgEmbp1DUCFSpPA6cWFim4u4GhHfKp,551963,CkpZuFBQfoBp3xLoenCRwLEfM5EpJMiir82SNXsZzxggCoPh52wCv,0.005000000,299.819120121,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 13:27:00,354230,3NK3s98krm3orJDet1dCkftCy8wuyqDjCCLTK3aSPH41V8VkYgw8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDThFrm433DktZajiX1zNzgEmbp1DUCFSpPA6cWFim4u4GhHfKp,547561,CkpZam4oDfp7aRBBTA1mYBHNGDVwsLjN6gXZCZThcNPJW9LJMR1Kp,0.005000000,217.018032597,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:18:00,353405,3NKGcBkSntL3ZuVvhdcftinEQ3RNYZVWvemuPjLF21yfxcL8Ed9L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDThFrm433DktZajiX1zNzgEmbp1DUCFSpPA6cWFim4u4GhHfKp,542884,CkpZ132qcqB97zZRM5brRecihSG5Wc2gSsu6MwWLpkVTx6MECPocY,0.005000000,288.518094712,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:24:00,352308,3NKcX5BndXqX7zdMvB4PHuqCnALa1xMYHXi9aX4Eybn3ny7VCx6W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDThFrm433DktZajiX1zNzgEmbp1DUCFSpPA6cWFim4u4GhHfKp,538544,CkpZBUrZeS6kb1ctPje5f34vv6EZvf4xvyzH89cu9tvAGa5PC8Kuc,0.005000000,207.019706342,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 09:48:00,351484,3NLFc6TxiEQDyGdDKFTqAZdgf7SpyPYHUtiuWaF6tJWxNuvqwTHf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDThFrm433DktZajiX1zNzgEmbp1DUCFSpPA6cWFim4u4GhHfKp,533885,CkpZ3H3U5qHKQAt7VtdYbDX3f2iBvrv61K1jgBJEyJyRbqjGK7r5j,0.005000000,252.063580991,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 12:57:00,350415,3NKMXx5sZq8YY4Z1xfejjpej76uCRhvVkbTsT7xefhyDgWMynXNu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDThFrm433DktZajiX1zNzgEmbp1DUCFSpPA6cWFim4u4GhHfKp,529604,Ckpa3UsBYpUS3wzqHB2ihP7yQWxUropHJEoT5GUnDYHenRsaGA2Qa,0.005000000,195.334067039,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 12:45:00,349568,3NKDT9peAL9sdSZTVq6agNSrYJXhNBiona6xpetSt8Qs9UzuX5zU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDThFrm433DktZajiX1zNzgEmbp1DUCFSpPA6cWFim4u4GhHfKp,524874,CkpZTyxmTD1ZkkTCP8WKKcYP88wfe15CXEqr7Q54mtzzPvbjCkhQ7,0.005000000,291.100867121,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:03:00,348447,3NKaKdKZK4cKbfAXamGqaPxRLksBbYEHC8Ps9rz7SPPVcfv1P1iP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDThFrm433DktZajiX1zNzgEmbp1DUCFSpPA6cWFim4u4GhHfKp,520527,Ckpa9JeYzSqkkoDJ68xNqQRmMXzUADu72dqnugJnhDpJD4ior7e8v,0.005000000,210.483035806,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:21:00,347647,3NLMimxvzRYFcrQzF2zyL97RXbnLt7g3YgddHEYhzRGUsnSM8Ge2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDThFrm433DktZajiX1zNzgEmbp1DUCFSpPA6cWFim4u4GhHfKp,515801,CkpYcukSP1yJpbm3ejnfjJX9Fd8njQisxTGsoizaG31UQbRyh4urw,0.005000000,302.161790678,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 12:54:00,346580,3NLxceNqCsrfWtzYVgMBzHEDeBquoNrXTKpVYWsX26jJactyKWKx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDThFrm433DktZajiX1zNzgEmbp1DUCFSpPA6cWFim4u4GhHfKp,511447,CkpZYsYJTrY9Ejh9LkEf9T9yDfzU9wxue8cQj4B3Vs9arrr3QAh9Q,0.005000000,220.149955369,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:09:00,345755,3NLBT5CSmUhkakWcWcpXEQBzbVM6p4LfRVkGYrBJ3bvnhJQTgMny,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDThFrm433DktZajiX1zNzgEmbp1DUCFSpPA6cWFim4u4GhHfKp,506751,CkpYdoJxi2RGCEFyEQ8LXMhAeVnEwCmMi6WgLcW61df3HkvD7Xz7q,0.005000000,303.906472476,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:12:00,344632,3NKHuQsFDKJxAyXBsKYzerDHLAHyiXU2fGg9ZXezGxcjzhAtpM8e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDThFrm433DktZajiX1zNzgEmbp1DUCFSpPA6cWFim4u4GhHfKp,502286,CkpZz3eGTbNkqEpPrrsLbfA7nvc8Fpgx3u17CZEk7vABkeohdEL5Z,0.005000000,250.540086713,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:06:00,343747,3NKmzPLZtqPpe4jgfgRCkzrJfr75z7J2H1qUyVkzPnbMPDWamZ11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDThFrm433DktZajiX1zNzgEmbp1DUCFSpPA6cWFim4u4GhHfKp,497614,CkpaH9iNgbJWYBMk3tNfKQJKoAaVxFP5VmwwQ3hEbCo4cza1zCvcd,0.005000000,252.161061676,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 06:48:00,342676,3NKVaDoyorbjz1ojXhud5RqTpvCt7mKQFyMFAvSsqWc44DtgwXyA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDThFrm433DktZajiX1zNzgEmbp1DUCFSpPA6cWFim4u4GhHfKp,493280,CkpZeTd7EnA34BXukYCVZtdC9smVWnWfkm4FrULCmvuYfhnde13TS,0.005000000,242.853916214,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:09:00,341851,3NKbTWPcT8u2FVeAnBsNDBxGUVR9okG5zYTTEHNesgTKHGLgWu8w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDThFrm433DktZajiX1zNzgEmbp1DUCFSpPA6cWFim4u4GhHfKp,488585,CkpYctack2MpUUeT546D3ueqBpZ2n7JPxiJsFA6xeH2ZhYbSt7ENX,0.005000000,304.606990996,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:39:00,340822,3NKHrg7H6bMyNa16YEF9p2Uj7RnHqvs49hdow8rpR8wdJeZaW9FR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDThFrm433DktZajiX1zNzgEmbp1DUCFSpPA6cWFim4u4GhHfKp,484460,CkpZG8Vnef55hgDuqQ5qfszGhii5NSaBHaRZe5vNQVpzWBdRKKbVK,0.005000000,183.914638028,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 15:39:00,340036,3NKVd59xGsqKpkozLab8ckysH8dCCFF9rCvAUfJVrjErmU5J4YVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDThFrm433DktZajiX1zNzgEmbp1DUCFSpPA6cWFim4u4GhHfKp,479836,CkpYV8DKLmpyDBdb7fJAsGhQSzjH2JP2U84dZRzibbyPqyFEAvjDk,0.005000000,273.284858506,MinaExplorer Payout 315 #340004,PAYMENT
