Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-21 02:00:00,339092,3NKajy3FWnNR1t7qMYCX5GJmLXMxwdixCo2L7fPgXVhKw45CWcpJ,B62qosjams8KHovBonwFGYDdMG3LeJA2am6HE2gTpFGLoJXao6GT1s7,B62qrDQCSgiGv4dWwfSsGxPu2ny6AJd8FARFJyJmu14RmxhBmDZoimo,2,CkpYnhcyFHQTQTn66f1xk7i5nbTGXCkMRv85ZG8BRJ7gGRbt5CPQm,0.001100000,98.700000000,,PAYMENT
2024-02-26 08:21:00,333154,3NKPeQuu6iGjduj29PRwS4VprAeEUawrWYVwoyqy1wM6oN8Wag5R,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qosjams8KHovBonwFGYDdMG3LeJA2am6HE2gTpFGLoJXao6GT1s7,2524,CkpaHmzBVEZPeX1MkCt4oYSJnJk1gfLTUbNhchAf9CZSw5RG3JqMQ,0.001000000,4.537305953,Supercharged_pool,PAYMENT
2023-12-23 10:15:00,316103,3NLaJWsthyoVny6QvrH3HhbYiTjsfY6PLWR2rR63ZYS3Z4BuYkoU,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qosjams8KHovBonwFGYDdMG3LeJA2am6HE2gTpFGLoJXao6GT1s7,2458,CkpZhcwd9oeLT3B9PJvSzecyDCwpyKePaZFj6p33BeGWMNmgfM2B1,0.001000000,2.222262152,Supercharged_pool,PAYMENT
2023-11-20 08:00:00,307002,3NLMgDDxHHrziBLmfZi9QFeYuJcq1gBnBN6hZ5wHdwZ8himRgTxE,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qosjams8KHovBonwFGYDdMG3LeJA2am6HE2gTpFGLoJXao6GT1s7,2391,CkpYufK3eSARoWtCGYHRBfBhR6URSmbVzCpbCXFBEr1vPfhVciYdS,0.001000000,2.236674538,Supercharged_pool,PAYMENT
2023-08-03 07:09:00,275169,3NL1YdsHMWgszywqezF6RTUYHLdDiMDfHtpde7jxNtCGW3qacctY,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qosjams8KHovBonwFGYDdMG3LeJA2am6HE2gTpFGLoJXao6GT1s7,2320,CkpYpVrciY8jMvDRLFWJeDWAmWKHPK42NbYBSakkidCUkE3bS3Q1Z,0.001000000,1.754737854,Supercharged_pool,PAYMENT
2023-05-14 08:48:00,251431,3NKbmfWm1t98XiA5CkLn6GUJ2xWD2TkKxafR1naojathpbma6TBN,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qosjams8KHovBonwFGYDdMG3LeJA2am6HE2gTpFGLoJXao6GT1s7,2249,CkpZjWNMvzBfBVWmiEviKuf16VFrsWHh4zoseEpTSVCX3eaHY6Ru8,0.001000000,1.637220296,Supercharged_pool,PAYMENT
2023-04-14 15:45:00,242814,3NLx6BGHurmHCv29U1hhf7pfhVpwbn1bpmPKtisPqKSyzKdtA2ox,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qosjams8KHovBonwFGYDdMG3LeJA2am6HE2gTpFGLoJXao6GT1s7,2177,CkpZ7T4vso9efkMP6byDqFFYMqUv78W4g77auLq35cGktfWayehr1,0.001000000,1.362117988,Supercharged_pool,PAYMENT
2023-01-30 23:45:00,220986,3NKJywLzgvKDJJPpLbo3dBFFqykJ3RA5wXnFsCiunNycV8cSqUFQ,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qosjams8KHovBonwFGYDdMG3LeJA2am6HE2gTpFGLoJXao6GT1s7,2107,CkpZsJi62Hg9xcsDNHuVm9zAf6Zq2v7zMRZtcZRjzi6avHuxzsHkS,0.001000000,0.250647923,Supercharged_pool,PAYMENT
2023-01-15 10:36:00,216419,3NKyjBt1BnG1Z5hxA9f5sYKFf5k1ZFrFzHWh8KYf7x7JkwqtCCnx,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qosjams8KHovBonwFGYDdMG3LeJA2am6HE2gTpFGLoJXao6GT1s7,2032,CkpYiPWsr26AfLtnMMEgArmE6kregSt9M2etUDGwsZ1Dr8g6J4cUE,0.001000000,0.512077632,Supercharged_pool,PAYMENT
2023-01-02 02:54:00,212461,3NKD76swpTmXtfbSfmHxNaFtZ93P3QG5K2FN9Henk2kM9f6QZLrY,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qosjams8KHovBonwFGYDdMG3LeJA2am6HE2gTpFGLoJXao6GT1s7,1961,CkpYfb7cm4f2YcCTYeicb22b1YWQMSYMG2sis62WeXUXHACrQvukQ,0.001000000,0.222342511,Supercharged_pool,PAYMENT
