Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-28 18:57:00,357839,3NLJtkXawGFGyUzQcrvgGyUSmpFANFAiuZ4XvUr1dRQE75u5LaYN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp2t4vRqysLuQQ7YtVHM9xonxfKZBR5xabpMZfYZookcJXai5CM5,60135,CkpaCpZrzEz3vSdnY5nmB6UvvsEfzkD881u7rYD1nQptZN7yGneYq,0.030500000,344.100000000,,PAYMENT
2024-05-26 11:33:00,357230,3NKZJkLpH844JhBhR6FPXNEK49WieygEProsApuE7kCz6hMfGBmD,B62qmgVALGf7v47LyKk2YTD6gzxoLLdxsqHdRhoaQdQVGqyyKgWwCpG,B62qp2t4vRqysLuQQ7YtVHM9xonxfKZBR5xabpMZfYZookcJXai5CM5,2,CkpZjntrdtNLbogwwpJy9EMjqwtyoatpkup6BVCEU3PcLSL2Bh9iG,0.010100000,150.199310724,,PAYMENT
2024-05-20 22:54:00,355743,3NLPzLwaNvMzWE7UqgjG9saGgeDJ6Ct9jgHyDdfiPGY55B5LxHw8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2t4vRqysLuQQ7YtVHM9xonxfKZBR5xabpMZfYZookcJXai5CM5,128982,CkpZUsSUvr4NGzFkeoRTGoWGx8zhNS5m2Z2HukVZeiDpxMHKofvgZ,0.001000000,3.016907957,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:12:00,351698,3NLFJhzvVqU4sYTWvDwS76B9weE72nGJX4fxzZeARs6NMjZqDdzX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2t4vRqysLuQQ7YtVHM9xonxfKZBR5xabpMZfYZookcJXai5CM5,125807,CkpZbbj6zHdaDBeFCvzmDKaJN2kCwmMtua8bGv95j9RCZ667JWkDL,0.001000000,1.613198947,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 02:03:00,347791,3NL6b8y82eZT5PVzWsh7gdqhiETRtty83cfP56Fp4YTKDaB4nF6J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2t4vRqysLuQQ7YtVHM9xonxfKZBR5xabpMZfYZookcJXai5CM5,122081,CkpZJDcChd5pC8FcCiJ4K2dYTPvCdbAMxiZuwRs238cK7RLwDD3uE,0.001000000,1.476179026,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-11 21:06:00,345012,3NKEBqXPt78uxG8udogMf4ZgsfWtNhJzMXNsJZeVxkRm5XZz47xu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp2t4vRqysLuQQ7YtVHM9xonxfKZBR5xabpMZfYZookcJXai5CM5,54918,CkpYX1rQ4UnFFu6EHTVzyv8G4kvedWQVAKCdBGZQcx9aNoeufkZx9,0.030500000,296.100000000,,PAYMENT
2024-04-06 20:15:00,343627,3NK617oMP5ghtY6VXQ6uud395LxEienqYYtpsheXEqLFqspGAQUv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2t4vRqysLuQQ7YtVHM9xonxfKZBR5xabpMZfYZookcJXai5CM5,118573,Ckpa6ApLiuV1cMK2VHHo3FcW1rYAPdFB9yJVbH2NLG6hf543ByjHJ,0.001000000,0.592776221,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:12:00,339654,3NKREpvko9Pc6gLi2qMReQdNrrVWXpoZEMtZavUP7J7neXKMegmt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2t4vRqysLuQQ7YtVHM9xonxfKZBR5xabpMZfYZookcJXai5CM5,115202,CkpZTqCe1RSFa1GxkaieqMfZTQ77XqHnd6xNk42zUviPAvxVCQ5Nn,0.001000000,0.621487896,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 15:21:00,336054,3NKDBTFhNWaVapuKcavoRrq3TjgsU7o92aeYq4ZsncSjigXGJ2PY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2t4vRqysLuQQ7YtVHM9xonxfKZBR5xabpMZfYZookcJXai5CM5,111613,CkpYaP7ttYEzeKRf5KqVQQRS5Je7mW2RpAAj6JMA3dwPdctDAZKA3,0.001000000,0.674714995,Piconbello epoch72 4%fee payout,PAYMENT
2024-03-07 22:09:00,335892,3NKNGHPfzhNsuj7fj4F24VRme7DgG6sJsVgt2A1tpxbacYK3xT81,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qp2t4vRqysLuQQ7YtVHM9xonxfKZBR5xabpMZfYZookcJXai5CM5,10925,CkpZzyVghMKnPTwdEKXFg5rK1zy1BV6hugTsbjPLsbiDFHCJFtwFD,0.200000000,99.400000000,,PAYMENT
2024-02-22 16:42:00,332265,3NLqw3VEDN1qHEPeaMc4EhZWCzLggqKMKMLBK2xHE5YQNy7kBAcn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2t4vRqysLuQQ7YtVHM9xonxfKZBR5xabpMZfYZookcJXai5CM5,108092,CkpZW3uisZpPG9PF8AmhscChHjEnPKtr72Y5tFtPNZAA88geKt2e5,0.001000000,0.733699975,Piconbello epoch71 4%fee payout,PAYMENT
