Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 10:33:00,352011,3NKKWyXaaVLY5fbV421MhmJighfumHdB8RWe1uSCGmMdAwTs5sUv,B62qpPqw2hzqjtcqpEwvckfsAENgXUxgJGu8y3Z6Fzus7pRH6UaLLp7,B62qjY5YR5P4DdCa5UzCb5MaWdye16ie4ZBudZs8bsx5PJiDzS1Efvo,161,CkpYmga862VuLwrKuTWRuSY4TMSonToLBLoQtyVXHsEb9DvkQit7b,0.010000000,2.000000000,forov,PAYMENT
2024-03-15 10:00:00,337592,3NKTJF7QcvrstUpCEt7V7y5yaB3YpSyVb2LQqB99hXHrACeSjPkx,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qjY5YR5P4DdCa5UzCb5MaWdye16ie4ZBudZs8bsx5PJiDzS1Efvo,572,CkpZ6qypxbJiLFgXXKjr6vv3L6KdavjCoH1bmp5fLciveJEpNpm46,0.100000000,350.000000000,,PAYMENT
2023-05-20 16:39:00,253207,3NK6DCyecUrWtbVKp6R9rjKeAnXC4Qy7X1JX7n2XiMKepf9jzCMR,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qjY5YR5P4DdCa5UzCb5MaWdye16ie4ZBudZs8bsx5PJiDzS1Efvo,470,CkpZ47xhRYAvHxHcKmUhT7X2FaHKH4aZn67DJJqw32VzvKotEGqbd,0.001075740,0.000630900,airdropmina.info - Airdrop #1,PAYMENT
2022-05-29 23:00:00,142786,3NKrsKCSRhUPrqSc3ce8PQn7cYmEDdhp3ynqdkLhedVwP72wHvPh,B62qiwjj5yrm1Pk7VykbZzMKnwkerEnUDT3iDCdhK1zoDogwUFHseLd,B62qjY5YR5P4DdCa5UzCb5MaWdye16ie4ZBudZs8bsx5PJiDzS1Efvo,9,CkpYceeuqvTms3oHmarZq8bWgcshkr53wsr2Ma2MyVDtvMFLRmzwm,0.001035960,0.000734960,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 01:30:00,140553,3NLBpgKhLR74CSjLyGnqa72pR3c8pjLJ8ix29CDAh5hYZsbVBjPi,B62qqfYnvzw8DKhavSMfEFHkp73WiQ5NNXqRyD6MVnNeHSfTz2GQYk6,B62qjY5YR5P4DdCa5UzCb5MaWdye16ie4ZBudZs8bsx5PJiDzS1Efvo,7,CkpZJuhMF4y6WdSX3NqeadQpdFhXctCMTJFocrErNvCZyxVyHTdEa,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 02:00:00,128099,3NKX5KeHHbGWuBkFWPxmg6vwBK8qioUDkzBet5QwEKFGG2Sd53g4,B62qkpgPPuH3FCEBxhYTQcxVmcWS7UmqFPmn8JBtEHPrEVirParFzae,B62qjY5YR5P4DdCa5UzCb5MaWdye16ie4ZBudZs8bsx5PJiDzS1Efvo,29,CkpYghJxfpRkZJo39ASfP8qFJyAKKhMUx4vPM1MdtpC3QaBTHhSMs,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-13 19:51:00,117435,3NKC4M1KXhpxPXCjisz3WTiCMVusYhEXxRGdikaA1jAwzeqBqxUy,B62qjY5YR5P4DdCa5UzCb5MaWdye16ie4ZBudZs8bsx5PJiDzS1Efvo,B62qrkhN5xyQhhtUvyc9LGpTGRxRSjyoPco2JKnjZYs8DfSqUyUhYEC,1,CkpZviPnUhWKGTCWP2YfDFaNX8eHF9retcHNf2Yox7PNTwYtqbCKP,0.200100000,9500.000000000,,PAYMENT
2022-03-13 18:57:00,117425,3NKLncjQeJaL5c2FmECAmKDwf3sbm2ZagR5tnbHxwY1CJ3NJaGji,B62qjY5YR5P4DdCa5UzCb5MaWdye16ie4ZBudZs8bsx5PJiDzS1Efvo,B62qrkhN5xyQhhtUvyc9LGpTGRxRSjyoPco2JKnjZYs8DfSqUyUhYEC,0,CkpZDV73iowx7mA5XaxQFHD67JdKcS7JjErncnUrBbpBLQKQEgdGa,0.200100000,600.000000000,,PAYMENT
2022-01-24 09:57:00,102537,3NLwVAGDXFBvV6DZNJgozx2G2Ya5BwxD96vbk7ZafBL4wKyktNcu,B62qnL25Xn77FHiNV1oiVdgnFSc9X1x5nS5p36v6xci6jbydfgyWCKw,B62qjY5YR5P4DdCa5UzCb5MaWdye16ie4ZBudZs8bsx5PJiDzS1Efvo,191,CkpYcSkAQ3P6fwbmVcYEPwX52vqTHjq1dCjFfC8srCzSvPBa2q1tV,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-10 21:36:00,98455,3NLWe8XHhymAhUKAZbpTK8MbmHYFQiHsdJUaaU4aNA8xgzNmcX6i,B62qohhX6DtfREbM85avMw34uTZETurapYE6MFA5LsrPpyjqMvr4Vg1,B62qjY5YR5P4DdCa5UzCb5MaWdye16ie4ZBudZs8bsx5PJiDzS1Efvo,207,CkpYv5uBT9tyW2E1rrRNriocewFrbfsdu71vHZWLFSfaoMTwse7DA,0.001000000,0.001000000,Airdrop - clorio-mina.org,PAYMENT
2021-05-29 21:09:00,25282,3NKyZ6N2jhp4Z6hQNgdWQpeRAEJXLNXPPtomj1d8om7irwfqaBVp,B62qo2eh5weVKJH7AtwBJewA9rKKwPYeScV9y5QgJWPJqMaYuc6kQ7T,B62qjY5YR5P4DdCa5UzCb5MaWdye16ie4ZBudZs8bsx5PJiDzS1Efvo,982,CkpZ1jZr1CwCJ6DioNATEHBzcWq1xahH5Z6skg1xGkexUJmUbWfNE,0.001100000,0.000100000,#minahodl<100usd,PAYMENT
