Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-16 17:21:00,337951,3NLPJnEJx3DfF2ZRfACgy1Sttjj5m2L1Sq8GDn2tNo58KK91oSD8,B62qqut9DoVVAgFxKjWmdSeUhpTW3GPPLoDy67hi1g8iCwqjd3dixdw,B62qmunKSEYNmVf5VNbJFirwCaL1h7rnwWVr1TBAw9w3cDbQLonrpx5,2,CkpZagiqAvVYFLC2jiyFomNB9SPjt3L34Hk7KT4n54zaebktfvDw3,0.010100000,331.656021141,,PAYMENT
2024-03-16 15:24:00,337930,3NKYfB7uH7qZYB2zfperQeyHXiKUWZcxsJfT2wffUjEFpbyAmZd9,B62qqut9DoVVAgFxKjWmdSeUhpTW3GPPLoDy67hi1g8iCwqjd3dixdw,B62qmunKSEYNmVf5VNbJFirwCaL1h7rnwWVr1TBAw9w3cDbQLonrpx5,1,CkpZHnR7ahTMeF7TA1XBRK3piyAYk9uLPDNXbjneG2esT2PdNTYqL,0.010100000,2.000000000,,PAYMENT
2024-03-04 15:42:00,335068,3NKEJZAxq1dFQyVxq3CmqAsjSXsviiUNuskaTZajJzv9bzueX2ft,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqut9DoVVAgFxKjWmdSeUhpTW3GPPLoDy67hi1g8iCwqjd3dixdw,28786,Ckpa6J8dE3PW21jTzsvttw8XXtkNcChB6FQC1pxzndPWHUUgDLoaM,0.015000000,0.890633645,FPayment,PAYMENT
2024-02-26 22:12:00,333311,3NKZsVvkP6fcodxYDHSWmffBRxM7D4rCmt9B8hNB2T1LeydRiHxH,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqut9DoVVAgFxKjWmdSeUhpTW3GPPLoDy67hi1g8iCwqjd3dixdw,28425,CkpaD3t2b89u9vR7oYgju6wKcSTL4BDWSpiAS5rtUdgJwribKvyPZ,0.015000000,1.761337149,FPayment,PAYMENT
2024-02-07 17:12:00,328348,3NKW2WxrKdbsGSpWPaKmqtPraCkjDjJq6niQzamHWmfUoVPPWALp,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqut9DoVVAgFxKjWmdSeUhpTW3GPPLoDy67hi1g8iCwqjd3dixdw,28370,CkpaL2MwjrBt7pz4VjZFD2ZxuHHn9FfVK7FL9hjwqEFwpy5ffSjbf,0.015000000,2.632154887,FPayment,PAYMENT
2024-01-18 14:15:00,322845,3NLn9ito6EzHLJgStSuEkfTggHbnbL6HoFhFNQkc7i91w5f1FiLK,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqut9DoVVAgFxKjWmdSeUhpTW3GPPLoDy67hi1g8iCwqjd3dixdw,27888,CkpZrdPDyHrTf9i459xwxMAnRSVfMZhoqvJx13Tq6AbmZzpD7GHuD,0.015000000,1.753013241,FPayment,PAYMENT
2024-01-15 18:24:00,322051,3NK7WD1Mi2iM6YMvAsVErJsQWdvHH3tyazH62GngYTtfp1qP2tqz,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqut9DoVVAgFxKjWmdSeUhpTW3GPPLoDy67hi1g8iCwqjd3dixdw,27777,CkpaKBkWokUJwTcCdt5zHiqSv9miNRd8SDuupKeWAXFwC64MxiAUb,0.015000000,1.672693211,FPayment,PAYMENT
2024-01-02 18:06:00,318724,3NKaqWn86b2316m2vwzKwR6ZMMtyVn4EXWaQozGWrcEekChh4Mne,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqut9DoVVAgFxKjWmdSeUhpTW3GPPLoDy67hi1g8iCwqjd3dixdw,27511,CkpYakwhPtQ6jsmtJVLFVsNfbWWz1BQWp3mCL6M3RxZAeFkcJgG9p,0.015000000,2.502136107,FPayment,PAYMENT
2023-12-14 21:24:00,313698,3NLaSYmHiCDt5vRdF8dzp2h2Fg6bNq3qcV7xAeFiDMC82MRtLke1,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqut9DoVVAgFxKjWmdSeUhpTW3GPPLoDy67hi1g8iCwqjd3dixdw,27250,CkpZ6PoYUqsscYZaeitP2d1eVkhcohXvW5F2CRzPBuatM833CJdga,0.015000000,1.658691171,FPayment,PAYMENT
2023-12-04 14:57:00,310980,3NKeUsFFqmF1FoS5tN3EaVc2ZsA8hVPqnnXMziwAJGgQzWqCRh8N,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqut9DoVVAgFxKjWmdSeUhpTW3GPPLoDy67hi1g8iCwqjd3dixdw,26889,CkpZhDYcKqbhm8gYoX5fBykMqjfjAjoS7PpSFj7Vamss9PsXG8GfP,0.015000000,0.826355481,FPayment,PAYMENT
