Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 14:06:00,343823,3NKuYTZAhZmPYY8z5UNUx9UbgE1JEJNu6xeF5tkEHJjH8V31Trqw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzAyMnHsHzJbnGR8npBKQ5oeT9rXqZH3DMsxUrJijESYUihqMHi,501069,CkpZk6bfZLLSCDctLnmR3njhswXcoCGQtJK6uPQQ7mRGwXJoa8pMP,0.005000000,0.291667845,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:00:00,342733,3NKZpM3LFiQZEsWFeKjabLtBr3DeuD3gHyVYgRioxttzvNhuRQg4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzAyMnHsHzJbnGR8npBKQ5oeT9rXqZH3DMsxUrJijESYUihqMHi,496400,CkpaKEuHiZb7coxrQeTgpDFKxiEVVvyFbfStof45KuxDaYosjHBBv,0.005000000,0.449555896,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:54:00,341932,3NLLWSDTHkr3yEdpbBeeU5KTa4mxC2MKdXZrGtUu4vVQF1x4RvhR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzAyMnHsHzJbnGR8npBKQ5oeT9rXqZH3DMsxUrJijESYUihqMHi,491705,CkpZNoLadBvN8d1Bo6xhyztwA1Lmerm5EmYiabUZhBf2aZjcf25KG,0.005000000,0.563869308,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:06:00,340876,3NLcREU6U7vp98X28X9puFTYW52EEsK62xuzCpq5pAA4KSbfTsgN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzAyMnHsHzJbnGR8npBKQ5oeT9rXqZH3DMsxUrJijESYUihqMHi,487580,CkpZuWEy7mb5sL8PXC8aRuSrinWc7Ax32hgmfWV3TL3LTvBpawx5C,0.005000000,0.340451208,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:36:00,340119,3NKnZofSuBQoo2j23ZqTrcHeKc9Vt4Hfv2d9LqR3JrJehZCvhD99,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzAyMnHsHzJbnGR8npBKQ5oeT9rXqZH3DMsxUrJijESYUihqMHi,483065,CkpZYQ6dWA8xbxrwcLtRV8waSmMJD6VfoUTfyCD2zyuWbfYi4wW6d,0.005000000,0.435471894,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:42:00,339035,3NKsv4ihZfTkqaL7Raai6bLF7dZ3hp3kU8zmgND8Rp3hZykpuXgU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzAyMnHsHzJbnGR8npBKQ5oeT9rXqZH3DMsxUrJijESYUihqMHi,478894,CkpaBkLCucS8GwQ4Nv9ouRSDHo6TR8erCL6NRNYXEg7EaTkGvrfNN,0.005000000,0.271150381,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:39:00,338253,3NK88GGCNdfRhrv6u1F6Qd2deJXKd2iqSzKB7dYui3mQLgjgvVfa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzAyMnHsHzJbnGR8npBKQ5oeT9rXqZH3DMsxUrJijESYUihqMHi,474465,CkpYY66ffzm9sz9z1yv8DKEaRx6yPDhmeAoc6ZzUosAM1NNbnnp96,0.005000000,0.308471146,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:33:00,337233,3NLXYgG1wwAAWnDwgtPp4Hg4Z86n2tRjAk38kdyMPBP95ceLve5z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzAyMnHsHzJbnGR8npBKQ5oeT9rXqZH3DMsxUrJijESYUihqMHi,470204,CkpZvr1bXqgbYfbUYwZMQoFDsawi5fddwJ5Tf5FJ17XNDHd3GvkWi,0.005000000,0.268017680,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-12 13:18:00,336874,3NLhtCUumWdM5twKvK9X2DK4SGZkMCHLfdTeptiJHqZ5xn8K2Cuv,B62qkzAyMnHsHzJbnGR8npBKQ5oeT9rXqZH3DMsxUrJijESYUihqMHi,B62qmQC9bkt28zDQYTVDER6iYfrJ2dX4B62u35AhALmCLsr6532fCZt,2,CkpZewzRHpTaaKeeVRcLN4pqzQj4vUneWctzWKCX4shQzphza8J9S,0.010100000,253.116585969,,PAYMENT
2024-03-11 05:54:00,336570,3NLqLTEaULrX3MzgPjZfxG1gD3xLE5AJbcVMzWna6AnA34QBJ4ru,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzAyMnHsHzJbnGR8npBKQ5oeT9rXqZH3DMsxUrJijESYUihqMHi,465717,CkpZn9PbhFVdpGiELSQQm27DhgGZvMnFjhBFAPz1sNGY43xtNZHYb,0.005000000,0.340141635,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 03:48:00,335745,3NKgG13FHrEkqoBVKZLZfX8P3Zer1Jrx6mDGsJideRVDKmBRdBbM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzAyMnHsHzJbnGR8npBKQ5oeT9rXqZH3DMsxUrJijESYUihqMHi,461554,CkpZsg4N637Txppwp2o35EDVyB6Z2u6Qgf3RQ7cby74VcmU86U3Uo,0.005000000,0.256264620,MinaExplorer Payout 310 #335591,PAYMENT
