Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 23:09:00,360139,3NK6jUfurZXoiCF8o4CuV2uELmAzWyvB5R6qth8HyQecaAyS9nMK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhr1crwpFgknWZ2qF8xkRgMiuxK8u6Gzc6rfvEYRDCNs3FymSM6,586417,5Jtqhb2yYX9VDLQ6YNBhQGFzM5atuwexbsBMHpbnwLSEfFgXS4NB,0.001000000,1.511957105,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 19:39:00,356787,3NKgLuwLU62qgSstGa36DenHu2iPLaUKyUYDfPexbdn53cKPAaUX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhr1crwpFgknWZ2qF8xkRgMiuxK8u6Gzc6rfvEYRDCNs3FymSM6,576576,CkpYjTUcgRfkYcLSkrBBoHfPoXaoeMqGcg4x9qLcfo1Bib7CZGWbf,0.001000000,0.008888534,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 06:54:00,352503,3NLaLEsur3tiPau48FrdDJ7NZMzqxuHt7GoHcKwAwuM8FJbNNA4f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhr1crwpFgknWZ2qF8xkRgMiuxK8u6Gzc6rfvEYRDCNs3FymSM6,557521,Ckpa2bkD9pKGDbzTWqr9KZPvMChFiNuReN5J4QEHpExHCDuii6Chy,0.001000000,0.009185913,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 17:15:00,348235,3NKnU3vztppHQEjk7kMpjoFp9UR4eXEudT2AMUq9qpJNpnuwt5Ao,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhr1crwpFgknWZ2qF8xkRgMiuxK8u6Gzc6rfvEYRDCNs3FymSM6,539742,CkpZdLqinePNEYuo9X7JyJxSp1AfUcxRAVueHR8yJqoJfVvN1tPyB,0.001000000,0.008837374,payout_from_AURO_Epoch_75,PAYMENT
2024-04-23 16:06:00,348216,3NKtVqhiAm2QurDp7sytB8rYCNkSwqbbBpQW8nXngHDJX1ugELmr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkhr1crwpFgknWZ2qF8xkRgMiuxK8u6Gzc6rfvEYRDCNs3FymSM6,57177,CkpYis3zDUWEpZhZVa2gimJS3Vnsh2xt1Vqe9xCbhBtSGDALiEW2p,0.030500000,205.793100000,,PAYMENT
2024-04-10 06:42:00,344561,3NKjukFZXicJuZnuXpUMf5f6jqiiodyqABtgKgRJQqNqvq4Uoyof,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhr1crwpFgknWZ2qF8xkRgMiuxK8u6Gzc6rfvEYRDCNs3FymSM6,522528,CkpYpS3YCHn1D3wDo9n6BbTjUGeGbAS1YXzGrfyGvP5FUYYKjuHMx,0.001000000,0.008280970,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:48:00,340180,3NLXJjarkgEYitrQ8Lu4SGVBfRicr6aCthYb96Kmi6u7M4AWNxXa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhr1crwpFgknWZ2qF8xkRgMiuxK8u6Gzc6rfvEYRDCNs3FymSM6,505037,CkpYjUuw93jtHezCzTckNAK81zpiw9hvhqrSrfwZ66GeMDS9Vdo9g,0.001000000,0.009656886,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 21:45:00,336964,3NLbeg2UgfBTgy5dDkzU9X95DwAhTiNY8KZCdRzD2WT5VsuKyETS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhr1crwpFgknWZ2qF8xkRgMiuxK8u6Gzc6rfvEYRDCNs3FymSM6,488027,CkpZbYkk7vVZDXAveXdPyiJnYthnsMGYBaAPGGjUE8x5VbstbdiPn,0.001000000,0.009816254,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 13:51:00,333476,3NKdeDkDKW4wHrTiadL9r6525DMgUmHEzoBpoSUVJrbZQm4cidJv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhr1crwpFgknWZ2qF8xkRgMiuxK8u6Gzc6rfvEYRDCNs3FymSM6,472289,CkpYnf1T14ei8EDbxrVmt3619fvz6RgiY6MYLfs3ZiV3ciNrDjvN6,0.001000000,0.008870660,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 12:36:00,328996,3NLGf1CMeHrFxYYYLwBFTCt7LeCjtm5BK4Qz9dM2y5mkMTEr4bBU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhr1crwpFgknWZ2qF8xkRgMiuxK8u6Gzc6rfvEYRDCNs3FymSM6,456978,CkpZaL7AEMVSGkyEmSUGTRWtr4Tk4tQggLauXkFTYKJwz66FD4ZET,0.001000000,0.008166881,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 02:24:00,325096,3NK71hV9ChT2FoHea3LT9kBJoD8NojUAt3o6nzP2zSEmbG1rsvAT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhr1crwpFgknWZ2qF8xkRgMiuxK8u6Gzc6rfvEYRDCNs3FymSM6,443302,CkpZGKRrBCQn3hjbVtz6zraJiWdqU5zbMCCBDSqZNhx63xTYfuQe4,0.001000000,0.009156456,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 18:45:00,321521,3NKuayT2nQHRZivGTLJrnthAb21ZhC4fq4exk8ikRHjzhtD2gPyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhr1crwpFgknWZ2qF8xkRgMiuxK8u6Gzc6rfvEYRDCNs3FymSM6,430272,CkpZDxnuNhX5rHxRFTR8NwreuPtZPzk7YJc8cvW8dxTG1qNYE7gKx,0.001000000,0.009165867,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 19:51:00,317632,3NKrVHSZDQUx4xfnYEKRnYLGzQtWWqsRum9JEeA1iAkCbbFi5qxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhr1crwpFgknWZ2qF8xkRgMiuxK8u6Gzc6rfvEYRDCNs3FymSM6,417381,CkpZFMhqksuQofqzxzx4dbPN25ohm8r8A838WPC7sPJJCvWfCJ2BQ,0.001000000,0.010142742,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 02:57:00,313485,3NKGs1f7QULF8FCnN3GQeEJyEyvyYL2wqc2thZFC7nM49k4PE511,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhr1crwpFgknWZ2qF8xkRgMiuxK8u6Gzc6rfvEYRDCNs3FymSM6,404617,CkpZjX5q5kq3HAd7jwenam4SMgrZQre4kcrUHQz6Mm3BDHRjvRmXb,0.001000000,0.008395838,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 05:03:00,304717,3NKcT8YMT8ZWeXBAf7LkEP8LxvbdKbtFiNYXU24cQFea9UEWrfib,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhr1crwpFgknWZ2qF8xkRgMiuxK8u6Gzc6rfvEYRDCNs3FymSM6,380726,CkpZ42KhLYPQm7nPsAEzNSxucbgPGfRai52jWUZVRZoLdcWavv1Pk,0.001000000,0.003802890,payout_from_AURO_Epoch_63,PAYMENT
