Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-31 08:51:00,76155,3NKFwSnSyiwAzaanH2WULAFyBbscqLJuGX4VkKzaCJHxpysx1GzC,B62qmPJgA8kMes1ZtRM6dwtYiZWshbNgU55hw5YLeTFTDQcJUrAWudJ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpYs76PpVRx9TKSpWsuFPqiAFpn8X363cp2DfT9FexSAMZfKubZn,0.020000000,999.980000000,,PAYMENT
2021-10-31 08:39:00,76152,3NKq18ctBTFvpeCSS5aNGK6kmQPyi7XotaadoNXLsh9U35QXG8q3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmPJgA8kMes1ZtRM6dwtYiZWshbNgU55hw5YLeTFTDQcJUrAWudJ,9507,CkpYcwEGvna5R6h2Wa2quafxxsY9mFdU239kVFUr3gVjRuEgUjuXE,0.050000000,1000.000000000,,PAYMENT
2021-10-16 09:42:00,71320,3NKP6MUq2uZKcz2N1QZR5gm6LxJd9Sm6pfizrz15hyyj4EqADLoR,B62qmPJgA8kMes1ZtRM6dwtYiZWshbNgU55hw5YLeTFTDQcJUrAWudJ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpYyXSH5FS1zCChS3ny3bPWi92JLe1Z4QPZS7y5k1epqzK6Px6wX,0.020000000,3004.980000000,,PAYMENT
2021-10-16 09:30:00,71317,3NKAgyFmLMMo4h4RmFL7cfP2gRtdnQCDDrAAYWtyoazGZ5QQPdW7,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmPJgA8kMes1ZtRM6dwtYiZWshbNgU55hw5YLeTFTDQcJUrAWudJ,9014,CkpZz52i2dSESCecTkUYjyQiKbR4eThi3DwAuDx57gpbYU6P2vRAX,0.050000000,3005.000000000,,PAYMENT
2021-09-16 21:21:00,61990,3NKPfJT9jzNeqgxLosRd171KLufqppTa8gnekFMjRohsbBLmyjs7,B62qmPJgA8kMes1ZtRM6dwtYiZWshbNgU55hw5YLeTFTDQcJUrAWudJ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZ4EXJuvCRnqGQPrcPcmwxeD3FyzSyHLt3AUtV7M6EFfd4unCc8,0.020000000,999.980000000,,PAYMENT
2021-09-16 15:12:00,61900,3NLXuCVeLDeCvrxY7GMXyTtgAxRmziUgu9FvqDEJAgYz3oPMybpU,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmPJgA8kMes1ZtRM6dwtYiZWshbNgU55hw5YLeTFTDQcJUrAWudJ,7919,CkpZSAgYJc142yYZX9ew8aYEyH3MGfKSKjANPjrD78vLCnEuhXLSX,0.050000000,1000.000000000,,PAYMENT
2021-09-07 18:18:00,59141,3NKguVtqKTrChNyhqd4L7Um1KUrkAwFvZz257SMkZBRtYsBBwm4D,B62qmPJgA8kMes1ZtRM6dwtYiZWshbNgU55hw5YLeTFTDQcJUrAWudJ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZz1FUensmozDDgaTkqrXze56KhZmSM3dfKNDrEb2X8zBsFNtqM,0.020000000,3.584060000,,PAYMENT
2021-09-07 17:15:00,59126,3NLWXi8wTFHy2GdnzVtbjAo4984MMoCAse37y6dERHkxgTY1UP3Q,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmPJgA8kMes1ZtRM6dwtYiZWshbNgU55hw5YLeTFTDQcJUrAWudJ,7179,CkpZXR3QDnQ8RbgR9cmRKsQ6XtFRqkJUMk586nhnvr4HGLRwME6zo,0.050000000,3.604060000,,PAYMENT
2021-07-28 17:51:00,45699,3NLq13KJPeToobuYzB9dR4dvoxv9EEYiBPigAQqrwB2wRwHK95XW,B62qmPJgA8kMes1ZtRM6dwtYiZWshbNgU55hw5YLeTFTDQcJUrAWudJ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpaL4hD5ANeJQp1eT2juXpMNFKqRkegHR2bhx2rETgemuuX76VCh,0.020000000,79.980000000,,PAYMENT
2021-07-28 17:27:00,45695,3NLVbEyczyMwsKowxmdN5jHAGiBZMvMDsDZRKHzsVhZnLgqfoEuz,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmPJgA8kMes1ZtRM6dwtYiZWshbNgU55hw5YLeTFTDQcJUrAWudJ,4405,CkpYmPFQzC4PJFC47UjTiagK5jfY2nhkZN2cpzdHrKo17nWe32CWj,0.050000000,80.000000000,,PAYMENT
2021-07-12 23:51:00,40382,3NKz3NC5UzAyGjQEb1KrSERAAF16J3PFKZ3bgxWoZumSiQcAX6ve,B62qmPJgA8kMes1ZtRM6dwtYiZWshbNgU55hw5YLeTFTDQcJUrAWudJ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZwg9ZrXwN3bLGZ7UrSnjGxEwUiBQYWWD8AA5nGL168QYfFHn5y,0.020000000,2499.980000000,,PAYMENT
2021-07-12 05:54:00,40121,3NLoTJ8LCwz8e2edAkxJpCmuNVh7rWYBiGZ1J8RBrkU96SSZ8fi7,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmPJgA8kMes1ZtRM6dwtYiZWshbNgU55hw5YLeTFTDQcJUrAWudJ,3842,CkpYe6oNp3ncREh4V8xb3mfadxUZfKTK8711EfdZrQgac4HD5ozKc,0.050000000,2500.000000000,,PAYMENT
2021-06-30 08:57:00,36074,3NLDDs4d7aPzekRaKgRtL8LgPNMx7cRbq3CZn6njaUXjFHWEpVqz,B62qmPJgA8kMes1ZtRM6dwtYiZWshbNgU55hw5YLeTFTDQcJUrAWudJ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpaJkkKzB8D4CabwaTWSbWS6LYNLR5GJzaZHBrMVgeaMgKnKsYEa,0.020000000,1751.103250000,,PAYMENT
2021-06-30 08:45:00,36071,3NL1L7ATdYVs4qSY9vnAhwZCqiWuu6pfSdDdRi9E9FgA4MiRnJm5,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmPJgA8kMes1ZtRM6dwtYiZWshbNgU55hw5YLeTFTDQcJUrAWudJ,3274,CkpZsMW1VHWxMVGUQkPtsrNReJ7Nz4JzeWQzuguCDRNvHo6YxFET3,0.050000000,1751.123250000,,PAYMENT
2021-06-30 08:00:00,36063,3NLRUhP1KqvS4VXojiHbS3J3vy4ML1d6ijXr8oxQmJetjEc88fP5,B62qmPJgA8kMes1ZtRM6dwtYiZWshbNgU55hw5YLeTFTDQcJUrAWudJ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZ2a6tD1gCxcyPYB43bap7mPD476Ajev98f7gEQvc5gDPvMRYMR,0.020000000,8.980000000,,PAYMENT
2021-06-30 07:42:00,36060,3NLdBpvb1b2qdp8TLVNSTdnEmHQxSyUVzt9QnuCRNMpWUgFssGwR,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmPJgA8kMes1ZtRM6dwtYiZWshbNgU55hw5YLeTFTDQcJUrAWudJ,3264,CkpYUSFMU2NK9QW9pRzwYrVSHsHueUQppferKUzETU4W3DN4L34o5,0.050000000,10.000000000,,PAYMENT
