Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 12:00:00,360009,3NLPp6aejjGvai7QDcjKRhzxigPbsoPamWQZhH6jrujcngxYPm7K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHzGZUxZCAJBZunerMm83384sFwVgU8tDNewVZKoxfKKQmyburt,583841,5JudjwDYpRbvkxCGWZwKfqPAr6uydXjXtuwsjJUktQ6TPXoa52E7,0.001000000,3.983303542,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 17:36:00,355942,3NLjMiwtNymp47MpW4aFRLY4Pt1GJCE18qgN1PHL5HWLNhqwQJsN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHzGZUxZCAJBZunerMm83384sFwVgU8tDNewVZKoxfKKQmyburt,565112,CkpZHZpbYZSqibsJX7d4Kqr8tVUdKDZw8EHGY7ZJaVXe5ey9dvsKV,0.001000000,3.941347620,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 08:18:00,351987,3NLDGiJJSKquxEyc7eVJCY4KsBuLxZaMWLiLxqTSdqDHpJ6wBCeh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHzGZUxZCAJBZunerMm83384sFwVgU8tDNewVZKoxfKKQmyburt,546714,CkpYeyLRjqNnUpEHUEfED2T2vG6dbhzVXewbfwW9CC4fbHKU6GUXt,0.001000000,4.086132611,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 01:00:00,347780,3NKKEsPZAfUB2mP42qHHun18HpeMbXpj5fmSuLZ7BYQACj755urF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHzGZUxZCAJBZunerMm83384sFwVgU8tDNewVZKoxfKKQmyburt,531164,CkpaCbFG6xNySJEkmAeunGE7nz4cAsGM28rMjQBbZxrN72R6SqBmp,0.001000000,2.090334804,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:39:00,344130,3NKmERtcNnhRxgpav4KNFDbKyvTpKKdRrT44qJaffFsCSoY4nBQs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHzGZUxZCAJBZunerMm83384sFwVgU8tDNewVZKoxfKKQmyburt,513525,CkpYmzzjMRzwSvJXYxQ647QiN9Ydogtdw5oyZahiRfMgrtSpb3AyX,0.001000000,1.958728492,payout_from_AURO_Epoch_74,PAYMENT
2024-03-29 09:36:00,341330,3NLPtfY2VS72TFtrvZ8SVnARLWm7MQUChrho323yZfbmdfXWMmPk,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qjHzGZUxZCAJBZunerMm83384sFwVgU8tDNewVZKoxfKKQmyburt,2122,CkpZu7YANe6m21cbG6x76RNWa2TEeRuaHL1JofsbwvptFvYs8u4Ab,0.030000000,16.712770000,,PAYMENT
2024-03-25 00:33:00,340131,3NKLWHbViibcDwmxfWgT6oVZJWaS9ZjhwZmHcLcLb5qpK6ohGfik,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjHzGZUxZCAJBZunerMm83384sFwVgU8tDNewVZKoxfKKQmyburt,42027,CkpYxu3V7DDP9jWVrgjBf35Vqdfy6m9538vJFuvnELsoJr4DHbQQa,0.500000000,236.788123000,memo,PAYMENT
2024-03-23 14:42:00,339774,3NKgdBwx23YHtmxhTFpHdHp9sma4eAWo5aJYdjFkVHs18qAsh2tq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHzGZUxZCAJBZunerMm83384sFwVgU8tDNewVZKoxfKKQmyburt,496169,CkpZf8m2n9vTQa5bmGUu6gfiaiE8sfLVJAds2xv8d5m8CXofTK65F,0.001000000,2.284049818,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 01:51:00,336359,3NLqgqdBDz6U4Qwos4b6b621D7AF9sLz68YqGiBReGMqGeF37V5e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHzGZUxZCAJBZunerMm83384sFwVgU8tDNewVZKoxfKKQmyburt,480272,CkpZbtCtCEt7tmzcYET8VbBMxpxTBhcXCSQ4fsGTNFzwGne7X5kAh,0.001000000,2.321487826,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 17:42:00,332777,3NKAHVbAZejwCcGJLjtQJjsQSP5LMae1oSDisnVSPo8CetEzAaHM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHzGZUxZCAJBZunerMm83384sFwVgU8tDNewVZKoxfKKQmyburt,464807,CkpYvp9fxArg7hYevQAU1gLz9bKY7JHRaa8eGVbx2G21XrA4PG5ei,0.001000000,2.114257664,payout_from_AURO_Epoch_71,PAYMENT
