Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-22 18:30:00,364521,3NK33Djzh8ULiim63sFm1cBfQSA7NkxVwJ3stMwdRGbqzTTkSrRj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnt1RahcPUadyJaAasvSV9eWbfX3RRFEHZb8zkohXkxhrApyiYx4,69953,5JttvBJFjCyM9z9m1ggvxZjNrsjDv6TQC7937BcEpz3iaUpyRptF,0.003000000,3.373831680,WeStake.Club payout #0,PAYMENT
2024-06-06 16:09:00,360055,3NKmuYveJKfgcZFY8ETW8Vhs4FRMCUuGDRGpsLqY6MCioVF6Nawc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnt1RahcPUadyJaAasvSV9eWbfX3RRFEHZb8zkohXkxhrApyiYx4,68537,5JuVfGu5GLguLuJZfzj15HjznW5F41D7WM6RYdXz7NUpn5VTmj4x,0.003000000,6.908817890,WeStake.Club payout #78,PAYMENT
2024-05-22 17:45:00,356219,3NKk3tycK8akebas1eiJxq6jNZRUw9jKbnVXVQAvGcJm6kPXUpSG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnt1RahcPUadyJaAasvSV9eWbfX3RRFEHZb8zkohXkxhrApyiYx4,67555,CkpYy53Gza4u5JgYboDAP6B4ehdK94THmgdVK3G6nmX4xycRf8J6h,0.003000000,6.248083050,WeStake.Club payout #77,PAYMENT
2024-05-06 21:45:00,351879,3NLKuQ2ezgo4GKT4QAf2gsMZG5p4wJDb14fBCfT6PjuVHouuitKa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnt1RahcPUadyJaAasvSV9eWbfX3RRFEHZb8zkohXkxhrApyiYx4,66300,CkpZjoTeyL2FQQ28ZvC3o844aQW3LaDGAeUeCDDujzfvgbJADcQ2L,0.003000000,6.996794110,WeStake.Club payout #76,PAYMENT
2024-04-22 04:42:00,347824,3NKPr91pfTZTQAneVDDAL1XUXid1qR4udZaAMoJeQHNSSW3RvPDu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnt1RahcPUadyJaAasvSV9eWbfX3RRFEHZb8zkohXkxhrApyiYx4,65140,CkpYgsfdLVqGCT1bJizkseqVuMrUcBmSVaFRy5s1jKw8qYkoFtGSu,0.003000000,4.809647070,WeStake.Club payout #75,PAYMENT
2024-04-06 16:18:00,343583,3NKKKQUZdoH7uCE8D3bPrbt8PDDGs3ABM1j1TjRJoVToHKimk4T4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnt1RahcPUadyJaAasvSV9eWbfX3RRFEHZb8zkohXkxhrApyiYx4,63881,CkpaFGmkbKEQHrtazGksn2FFome7qhPAXYHH7caCKMNw3WZeRcmuk,0.003000000,6.812339610,WeStake.Club payout #74,PAYMENT
2024-03-22 18:18:00,339541,3NLEwCvQgR7iBkEXdDrBDHRc2rcTUx3ExiVWGE8tyrSX1YBHhT8F,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnt1RahcPUadyJaAasvSV9eWbfX3RRFEHZb8zkohXkxhrApyiYx4,62685,CkpZqRwBjhP5kkRwYMVpTCLoNMH2FuxqQ3Vw6dvSQq3uivgw96pU4,0.003000000,5.146478290,WeStake.Club payout #73,PAYMENT
2024-03-08 08:30:00,335992,3NLsEW8TMes92QoiZPNdoUd9Hs1PVY4tBc3X5u6Hf2BFWGNiKBV5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnt1RahcPUadyJaAasvSV9eWbfX3RRFEHZb8zkohXkxhrApyiYx4,61502,CkpZjWxJEqpmehL6YTztjVdJcmHcYhyk3gk9USXtgviYEVvTsvHuY,0.003000000,5.855057950,WeStake.Club payout #72,PAYMENT
2024-02-21 13:42:00,332027,3NKdiKVffxjpd6ZvCbF8ysLbW34n4jjTFvkUQhMGdDoQuEKiq9HT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnt1RahcPUadyJaAasvSV9eWbfX3RRFEHZb8zkohXkxhrApyiYx4,60209,CkpYa9tMR12HUEBZkDajWK8h7wo6N4ANvyacVQYPnMjWEXj6TKrd1,0.003000000,8.423067010,WeStake.Club payout #71,PAYMENT
2024-02-09 04:24:00,328692,3NL9tsCSiTQxnnkN8YxUjVNguErvkVF79S51QzVgDB3UwUnJ9m8q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnt1RahcPUadyJaAasvSV9eWbfX3RRFEHZb8zkohXkxhrApyiYx4,58963,CkpYcg3vBbw1iKKmsPNCCRzP1txVx2guGBB9co5KK5ZzrE75URFyD,0.003000000,8.035774480,WeStake.Club payout #70,PAYMENT
2024-01-24 13:24:00,324471,3NLpbNSHxguqUP9FFSA5vbmLyVxX5QCLJhFYVXTBLZVRWs1euarL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnt1RahcPUadyJaAasvSV9eWbfX3RRFEHZb8zkohXkxhrApyiYx4,57780,CkpZa41zAuF9drmD8r7D3cRh3kbRHsxfd1qMZEi7Hh8dxfZ1KV9mQ,0.003000000,6.725891700,WeStake.Club payout #69,PAYMENT
2024-01-08 03:18:00,320154,3NK5PC9gUh67jzbszHXs7LexuEXaEVRNvYwzARzzMXdgGtq9XnGm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnt1RahcPUadyJaAasvSV9eWbfX3RRFEHZb8zkohXkxhrApyiYx4,56620,CkpZkJroLTkSutLsTowcw9dqyUHPGJgp7GsPW1hsbq8fVdDuPJUBz,0.003000000,6.629539070,WeStake.Club payout #68,PAYMENT
2023-12-26 10:12:00,316805,3NKG9M4mC5L3XCYVyxFH4sQbiJyGbp9hSFGjunBBaG43twur79eg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnt1RahcPUadyJaAasvSV9eWbfX3RRFEHZb8zkohXkxhrApyiYx4,55414,CkpZB5aC7GNNMLpQuZWpTTc5WNuCCEDVthA5PPkULyvL7sE5DWTaa,0.003000000,6.665391340,WeStake.Club payout #67,PAYMENT
2023-12-09 13:18:00,312385,3NKSVQ6vzaQ9V7ToKkWvmBQMsip1rVBxDMBFbW5g9R24Yf14JwxR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnt1RahcPUadyJaAasvSV9eWbfX3RRFEHZb8zkohXkxhrApyiYx4,54229,CkpZ8wMiYze9CQSpDspJG1SAtUa2wWDn4Su79gYtfGPfmANEd8Nh8,0.003000000,6.226240730,WeStake.Club payout #66,PAYMENT
2023-11-24 11:21:00,308186,3NLdka8w7zvZdKyUM8JmKD3rR4QHBTjNBuUSLnaPjzjNdZGdJqPm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnt1RahcPUadyJaAasvSV9eWbfX3RRFEHZb8zkohXkxhrApyiYx4,53020,CkpaCpNzt7BBh4xweeNzBuHfbg6YDGJHTzeKtrdC17mzNoGxe5W6A,0.003000000,7.227693640,WeStake.Club payout #65,PAYMENT
2023-11-10 21:18:00,304370,3NK9jxR7LW6WFJhNU2DLuMJyVVtZyoqfRSkx9gEj4pnamHzAs732,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnt1RahcPUadyJaAasvSV9eWbfX3RRFEHZb8zkohXkxhrApyiYx4,51863,CkpZrv3oQn49RS7a5PmheniwdRT38Sm9h1hRTF19DPCuaQGte9aC4,0.003000000,6.258394380,WeStake.Club payout #64,PAYMENT
2023-10-26 19:09:00,300005,3NLPPMBhFkRgJodKc1DzF8ZQpyzHTqaDom48zJBa7Tw96dit7dr3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnt1RahcPUadyJaAasvSV9eWbfX3RRFEHZb8zkohXkxhrApyiYx4,50618,CkpYnxHgQnc5ud8k1CjN9Hx2t5RfADhQLwEZ12aKSJYPvnCXMmGmi,0.003000000,7.314221010,WeStake.Club payout #63,PAYMENT
