Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 07:21:00,355829,3NKib2sUSySGurQ9hBgozzQBkne88c5yoSYPMBiEd6onpSpfE5ss,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2uF6xviKVFTDXrWLGMXKw5ztjorQJzrGpbZDr8FCCd5kCVHBVj,562735,Ckpa7vP5AuXzx4M9aFwNmjfeRdFRYVxfRLZ14BVt7sdPVZzewMUtQ,0.001000000,9.088063140,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 09:36:00,351745,3NLGuU598Qn4D2ZrVbhRJa2YrfTeFJXSxneAkCaJ4e2kXdY4dQXL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2uF6xviKVFTDXrWLGMXKw5ztjorQJzrGpbZDr8FCCd5kCVHBVj,544790,CkpZ1xVkHsPiYT71UCCjz6JhTwgqaU8NYdVeF3ZL2yd49wrbNxjnH,0.001000000,8.037061294,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 08:48:00,347606,3NKBnr2uEQ3abQrkb9vn3BRT44Mw7n7FGPcU346fxaWCchCne3h3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2uF6xviKVFTDXrWLGMXKw5ztjorQJzrGpbZDr8FCCd5kCVHBVj,527533,CkpYdYTP7EqfxMUS1ZdhTXe1Qj8KSJcQf97Lir3EokAKrnNZQ1ncJ,0.001000000,7.732116457,payout_from_AURO_Epoch_75,PAYMENT
2024-04-14 12:48:00,345751,3NKutT2hamtpYMAkXDXj9UcuKQgmY7o9uEJjvWHgZwbCYZjoFdRL,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qm2uF6xviKVFTDXrWLGMXKw5ztjorQJzrGpbZDr8FCCd5kCVHBVj,9771,CkpYZErNmDDL5nW7UcddUK3ZbM6ooN19CzxP9s5A4AS5V7r5PyMbw,0.200000000,180.750000000,,PAYMENT
2024-04-07 07:06:00,343747,3NKmzPLZtqPpe4jgfgRCkzrJfr75z7J2H1qUyVkzPnbMPDWamZ11,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2uF6xviKVFTDXrWLGMXKw5ztjorQJzrGpbZDr8FCCd5kCVHBVj,509980,CkpYWrKCrpBC1CQhTs1eYUEPohgJaNDKr17iZtQE9jhcxEYfnvYfN,0.001000000,7.245286660,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 00:39:00,339615,3NLQCTPUNMUG838YxFXMtS9vMfnbFPRr4zt34tHAT6Q3hvUDzHc4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2uF6xviKVFTDXrWLGMXKw5ztjorQJzrGpbZDr8FCCd5kCVHBVj,492886,CkpZ68QGjzJtcCvgGkVHiXbU99gsNnGGJujjghrEgmSpFHd4GoUVT,0.001000000,8.449636758,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 20:30:00,336093,3NLqoGqvSvHsQ8idLAp6PN69RTeimJpckpjJ28paF9itoKjqd4dy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2uF6xviKVFTDXrWLGMXKw5ztjorQJzrGpbZDr8FCCd5kCVHBVj,477071,Ckpa9PFh9A6txvLKfNr7pgWncVRSvLqAhQSfrv2Gi6Fxmt34WCj1i,0.001000000,8.590053781,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 02:27:00,332617,3NKcQXGb3MrJiA46oE7x8GkvskQTskrou9D8CS6pDKYn3uX8BuXD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2uF6xviKVFTDXrWLGMXKw5ztjorQJzrGpbZDr8FCCd5kCVHBVj,461710,CkpZwgn9nE2U4uDiwbxStZaZKvjESkGLMavzGkL5upKFKokZpR8nD,0.001000000,7.698126946,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:21:00,328508,3NLqrnWsaptzafMiwTWHnN2cKsVjpTbzi8QY88abNJL7Hzw4X623,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2uF6xviKVFTDXrWLGMXKw5ztjorQJzrGpbZDr8FCCd5kCVHBVj,447899,CkpZffmb66mf8wwUz6JZR6VQkxhfagWFgsmofuLwf8RERVhZz3Mxx,0.001000000,7.027032893,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:33:00,324067,3NKQDz97DeGwjkb7PmuguZfqFinHRtFnYnSqzny9udR5SKku4bre,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2uF6xviKVFTDXrWLGMXKw5ztjorQJzrGpbZDr8FCCd5kCVHBVj,433224,CkpYZJXPTNYPam6HqknXMbn6hJfUYJMhSAbR5LDTEyyv8KN2rFcwy,0.001000000,16.522990634,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 11:42:00,320493,3NKrwSsowDCodC7MnEiDorJfgBfkYkboB8d8XogH74K355AZgpxT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2uF6xviKVFTDXrWLGMXKw5ztjorQJzrGpbZDr8FCCd5kCVHBVj,420304,CkpYutKJkbifMgRKofQ8TUJ9GkaXZ6imGFNwd3CkJxM76X9C9U9Mq,0.001000000,16.541899836,payout_from_AURO_Epoch_68,PAYMENT
2024-01-01 05:21:00,318282,3NL4fxPFtjE6aVHUN1S4SUSN9RcstdyBmiWwVerdAkUgRoCLbsxJ,B62qm2uF6xviKVFTDXrWLGMXKw5ztjorQJzrGpbZDr8FCCd5kCVHBVj,B62qmnvxgwWbh3NguTGWnM2HpbinBJ64BdLSiMuExaPxjwXanPR5Zwh,10,CkpZQVrf1x7mdE4LhThcic1Ww2VtuY4xYB9oX5N1iypXF4NdCukce,0.200100000,617.768136285,,PAYMENT
2023-12-25 11:12:00,316550,3NKcDikDmGKHpbnyLURBoJnFN1DdoeYEvM8oB36JzyPMMSaS5DyH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2uF6xviKVFTDXrWLGMXKw5ztjorQJzrGpbZDr8FCCd5kCVHBVj,407537,Ckpa7SXSiWuDE2bby11RwRbn6CUN8vdaX5eQsf2D2nLxCRbvfe8a1,0.001000000,18.168336285,payout_from_AURO_Epoch_67,PAYMENT
2023-12-24 04:15:00,316303,3NKdxWVPh2bKwa9SCtajcunSjFVGdHShwm5iiYsBqtcMVJMazkYH,B62qm2uF6xviKVFTDXrWLGMXKw5ztjorQJzrGpbZDr8FCCd5kCVHBVj,B62qmnvxgwWbh3NguTGWnM2HpbinBJ64BdLSiMuExaPxjwXanPR5Zwh,9,Ckpa7ywiREkabTJKCqdUQiDzoHXFP6EzLBBK6EzQjxCmwwnVaVT7F,0.200100000,478.924937609,,PAYMENT
2023-12-12 22:06:00,313231,3NKZxiegWWgqnTFBzKky4JVQSJmGiEv8Sz2QcMUwrSYDmxLAuVDo,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qm2uF6xviKVFTDXrWLGMXKw5ztjorQJzrGpbZDr8FCCd5kCVHBVj,730,CkpZCizZcFH2nMd7jTfFAbkN2THdk6mKmkZheRE1nkmyRV7Vp6UAH,0.001057760,0.000423150,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 18:15:00,312436,3NLr2823SGPZVkmLize2kfaqTvhG1W8H1CFb4huwZ1pu9zwUgvHz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2uF6xviKVFTDXrWLGMXKw5ztjorQJzrGpbZDr8FCCd5kCVHBVj,394929,CkpZsAE6NX67A8TsFaLZwY7V6b1nrrTiSA4PFetn8yN7Jxcxfy1Wo,0.001000000,14.911180445,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 11:39:00,308190,3NKwpYn2cuQVJ3kxgc1htHCCK1HoyS1pwMEaxpceQjzt5tYrVTpD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2uF6xviKVFTDXrWLGMXKw5ztjorQJzrGpbZDr8FCCd5kCVHBVj,383129,CkpZwKdeUkjQNH12aPLrPB1NfXaEEmBBvUjfgXUgoeqG3dvuz1FvD,0.001000000,15.396413242,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 21:12:00,304117,3NKXtcL7ndZzHkZo34Xnktzvmo6MATeTeyXBJrAs93CmFLdSJR3N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2uF6xviKVFTDXrWLGMXKw5ztjorQJzrGpbZDr8FCCd5kCVHBVj,369949,CkpZJAuqn6AjKKCUoHGAm7ecBcTgjdNwJcbkqbpiFmM4yWoNAC8Cv,0.001000000,24.186685771,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 05:36:00,299863,3NKXnUL5nKTdhxNtdd3pVNMB8ecJEx4iKbBYuxCrPj99Co2JAAPM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2uF6xviKVFTDXrWLGMXKw5ztjorQJzrGpbZDr8FCCd5kCVHBVj,357709,CkpZQTBpHmvEzs3ECQCMEowmtRu5j1M3yHi6MS3EiPyuqu3hA4gZf,0.001000000,24.630335001,payout_from_AURO_Epoch_63,PAYMENT
