Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 18:30:00,355699,3NKfR2RhddoyrAbDTTewgqzt7Cst6S1NiCd5NF9MaSoM9tc9x9L5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoC1S1KLgzfnNpUVRvkvmsRfPsw2DCAUwjNkxqB8Cbyd6GtnejaS,561036,CkpYvtg6BrgYKsvmaqarHaBged6XSrwn2cFLHiaELdZgLwa8vMc4Q,0.001000000,19.618121010,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:27:00,351640,3NKRbcYAqwsrKUkAKJEF6926qvNyS7rdz2Dj3CSUBonJnCVAR54J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoC1S1KLgzfnNpUVRvkvmsRfPsw2DCAUwjNkxqB8Cbyd6GtnejaS,542675,CkpaL3evZ6EDYc263dkro8yVMSPqm3vVnNnXST96Bf8UvgqWVW3dM,0.001000000,20.274427005,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:33:00,347502,3NLVuHuk1PAYgnkqu63ShYNr4cNMXcS5AJYUu9kUijgTgGueYicT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoC1S1KLgzfnNpUVRvkvmsRfPsw2DCAUwjNkxqB8Cbyd6GtnejaS,525435,CkpZ4tcyaEYMvmvcH93x1Xg7o1H8EyU1RQhEjvmobR1FeJAMcQk41,0.001000000,19.505176872,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:00:00,343652,3NKh3ztBsK9KJNwnNg4ii3hggsR4UytEqMge6ip7qEiHW7uX62AM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoC1S1KLgzfnNpUVRvkvmsRfPsw2DCAUwjNkxqB8Cbyd6GtnejaS,507875,CkpZwAxpUZwcyxi8BKW6nDaew3HkdJBTY2i1QoChWVEurGqn3fwgP,0.001000000,18.277125041,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:57:00,339524,3NKgZyUmUqhhnFaTPTpxVHXEGrmiYeaZMkxp5gGxTzoVo4PjMTwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoC1S1KLgzfnNpUVRvkvmsRfPsw2DCAUwjNkxqB8Cbyd6GtnejaS,490823,CkpZWNNSQurmoUimCZHtmKuFwxLg9ibHP18f4hdteutkKBWsQ18j1,0.001000000,21.313982144,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:09:00,335846,3NK6RECDMvtorLMoMgnU3JyWMjN51wEN6pAWWX15U5L4Nc2uWXku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoC1S1KLgzfnNpUVRvkvmsRfPsw2DCAUwjNkxqB8Cbyd6GtnejaS,475012,CkpYwvN76TLWymRcqo9qmBEpnF5ASrFyYATz7bY2EngaibWNgPABQ,0.001000000,21.664532915,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:42:00,332510,3NKcVu6YhZZACPp3dkW2VfU9KQFKexVbNUSdSnfohM6GfWPkTSJq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoC1S1KLgzfnNpUVRvkvmsRfPsw2DCAUwjNkxqB8Cbyd6GtnejaS,459662,CkpYecXGLVCCUAPh3aHvDY726TeEx9gBvHeNp7g7r81nWLobBd3EF,0.001000000,19.575045040,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:30:00,328435,3NLdMx487h18N3RWF2mxfiQDguoefrsV2MyiYFE93MbDkKXV69wo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoC1S1KLgzfnNpUVRvkvmsRfPsw2DCAUwjNkxqB8Cbyd6GtnejaS,445901,CkpYkXpAHoht1Z47D7Kc21YeJR9rn6w1BP8huDdcXbxdJLRw3h3u1,0.001000000,18.164145467,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:18:00,324056,3NLpZyskDYHGMEi5AYP2AxCGCgkQPcYBchExS6yJGdMg6agXpBYN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoC1S1KLgzfnNpUVRvkvmsRfPsw2DCAUwjNkxqB8Cbyd6GtnejaS,432829,CkpZ3bmyBXSybTnBZMMsHrxqFpZaW8YcHWDkyU9mMivuCqeqmp6dF,0.001000000,20.544370082,payout_from_AURO_Epoch_69,PAYMENT
2023-12-17 19:45:00,314533,3NLrVieoWRTeWVHmW7fXCuywBYb9Dvrj1QwzCDbXNoZUp2ARTsLt,B62qoC1S1KLgzfnNpUVRvkvmsRfPsw2DCAUwjNkxqB8Cbyd6GtnejaS,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZUtfDvn3f1EXx9oRrR5jvhcBJKAAZST2oJ5RYBfnpP8uJ1EG38,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-17 10:42:00,314427,3NKwPUfe9Ey3Hehrij9umK4NWyT58TFtnSRGCPS28kmBCd8z5NNP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoC1S1KLgzfnNpUVRvkvmsRfPsw2DCAUwjNkxqB8Cbyd6GtnejaS,37105,CkpZqh7u2ohvbsqK9r518arWjCEQx8oo9wFm7wEv3FmdZUUcMW9kN,0.500000000,2585.905544240,memo,PAYMENT
