Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 20:06:00,360103,3NLfYFhckViMk7xLbXUi3J23uMrJBYstXj9rwzudkjs2vpvmTcMV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnh2aiwLMuWSc5FmqeDfh5RkoRS9r6Xy4LHbwJnWZNnZbqRXiap7,68666,5Juy6rpjsKJpAStt1kgnP18hDe9sAUFAZWAjzbFB1zH4MgYBUMCL,0.003000000,4.255184600,WeStake.Club payout #78,PAYMENT
2024-05-23 01:06:00,356302,3NKRXNP7xiTmMUbZXZYoaEgv6BkTXvVJG51vpoRsnnrHETN8x8zh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnh2aiwLMuWSc5FmqeDfh5RkoRS9r6Xy4LHbwJnWZNnZbqRXiap7,67685,CkpYauVf7rxVyPrN8W4yddrUkmWhGifdrN8d7q17fpEEmcqJQ6GjC,0.003000000,3.848242330,WeStake.Club payout #77,PAYMENT
2024-05-06 21:48:00,351880,3NKCscUgFkhidRodpQpntYMXwPeXTMzMEveHKsZdpMD3i2sQt3hL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnh2aiwLMuWSc5FmqeDfh5RkoRS9r6Xy4LHbwJnWZNnZbqRXiap7,66428,CkpZLLY5qXAQZNVxZVAXeSf57rQWUjGSbuUSiWRexXDHsto7FJuvc,0.003000000,4.309388750,WeStake.Club payout #76,PAYMENT
2024-04-22 04:57:00,347826,3NLXYk4jjf3i9uTeesAM8ziaBirfyxtfL8dtyZGd53xNEwjhL55P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnh2aiwLMuWSc5FmqeDfh5RkoRS9r6Xy4LHbwJnWZNnZbqRXiap7,65266,CkpZDXtNmyMRhL551msMXC6TJU2JLMNr4nqGHCHH2z5wwYCSqvSb4,0.003000000,2.961159470,WeStake.Club payout #75,PAYMENT
2024-04-06 16:36:00,343588,3NKUfBo9G8vCv6GTQco57hoLCbP5xNQuKUiRB7FaJGmxcRW2bLAk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnh2aiwLMuWSc5FmqeDfh5RkoRS9r6Xy4LHbwJnWZNnZbqRXiap7,64008,CkpZ51Sk9bQECxkCaqBx37wYKkyxicrazU39vuWBPFHH7hyZoWTW1,0.003000000,4.194648100,WeStake.Club payout #74,PAYMENT
2024-03-22 19:03:00,339549,3NLxNqiYhYNGziv6sKSKoe1FNKHUAsmhdnBvRnVPo1wSvkHg1PXS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnh2aiwLMuWSc5FmqeDfh5RkoRS9r6Xy4LHbwJnWZNnZbqRXiap7,62814,CkpZG23KSv3oC2fk3WaggPr2FPpJdzksbCWXAtKSNpJQr5BDKXQ3c,0.003000000,3.168631590,WeStake.Club payout #73,PAYMENT
2024-03-08 14:42:00,336048,3NLhD455tAvu2EC8X1VzoNS7g8PYeyDqDy9VowouQoX7Xtr7ZQJ7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnh2aiwLMuWSc5FmqeDfh5RkoRS9r6Xy4LHbwJnWZNnZbqRXiap7,61628,CkpYd8dPiBqquWeA2oegFbAJdvkKbTaFga4S3YvqbSJJSoqowkXjs,0.003000000,3.605063350,WeStake.Club payout #72,PAYMENT
2024-02-21 14:27:00,332032,3NL2RFhXpRXPcmz8ZEwfVEHmaykPmhTXG56px3mXcNptzPacZDz8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnh2aiwLMuWSc5FmqeDfh5RkoRS9r6Xy4LHbwJnWZNnZbqRXiap7,60331,CkpZYKaVtFhuZJbncZi7gYWv5NTwcMC2iDGyV4hNNktDgr4Ra7ooU,0.003000000,5.186749550,WeStake.Club payout #71,PAYMENT
2024-02-09 04:33:00,328694,3NKBajLykahbxK2w88VCStPMCqm1X3VxaxWkFN9uLutkFn17DPaP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnh2aiwLMuWSc5FmqeDfh5RkoRS9r6Xy4LHbwJnWZNnZbqRXiap7,59087,CkpYjdHMGcURyegZN7KZDcU2NZB1ysD6MS3pzfbjirXFfHsTH9nwd,0.003000000,4.948221390,WeStake.Club payout #70,PAYMENT
2024-01-25 08:45:00,324630,3NKgLuaTbcsbFSq5hRB3g8yt8o6bWHBvWuPmvpGuDJ3k69zMvRuM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnh2aiwLMuWSc5FmqeDfh5RkoRS9r6Xy4LHbwJnWZNnZbqRXiap7,57902,CkpZY56MvMXZf6ri9mwxR3vMQMgdJA2WkctWXgJZ4Fao7VJpva9bj,0.003000000,4.141451450,WeStake.Club payout #69,PAYMENT
2024-01-08 03:42:00,320157,3NLvg277CbT3wErwexv513gdkYSMyZsxK8rdsHRmfkxFZU9vPoqf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnh2aiwLMuWSc5FmqeDfh5RkoRS9r6Xy4LHbwJnWZNnZbqRXiap7,56735,Ckpa7TskyRNV8CgHXTxAC6fmkLsezSYvvHgN5MCquzTt1mGwLxkZj,0.003000000,4.082115710,WeStake.Club payout #68,PAYMENT
2023-12-26 10:57:00,316814,3NLUSKZjk2URZJ3xWKGN2EfzAMaECfu3EtpWgyUmPfxsZegzGddp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnh2aiwLMuWSc5FmqeDfh5RkoRS9r6Xy4LHbwJnWZNnZbqRXiap7,55531,CkpZJeNj7DTiCk6uiUw6M48Ye4q75Ey9hZ6irhxNjFPvpXC9Wdvm8,0.003000000,4.104207590,WeStake.Club payout #67,PAYMENT
2023-12-10 01:27:00,312522,3NKKN3ycsrxEjvgFGYSeyRFEEWdXY1fSzZXrQzhGetJzH7HEgDaG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnh2aiwLMuWSc5FmqeDfh5RkoRS9r6Xy4LHbwJnWZNnZbqRXiap7,54346,CkpZYyBhXPJXWBf6ExioydFQSEomy71gizMhaMiYaJbQpJrJ7hnMw,0.003000000,3.833734340,WeStake.Club payout #66,PAYMENT
2023-11-25 05:15:00,308365,3NKnQiaVMafSrjxjtQYz2FwENPx4Esb1fRMZCdwtbcYsmtks4kcn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnh2aiwLMuWSc5FmqeDfh5RkoRS9r6Xy4LHbwJnWZNnZbqRXiap7,53137,Ckpa6g62FA5wREckQg9zbEdSidedgMBV8Fe8d7EB8MeSmZ7NXY3L1,0.003000000,4.450566100,WeStake.Club payout #65,PAYMENT
2023-11-10 22:06:00,304379,3NKnSeq35oWVYpzR6kEnPpJqXZimW2qzTywYoQEBAAn7LPkWgKne,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnh2aiwLMuWSc5FmqeDfh5RkoRS9r6Xy4LHbwJnWZNnZbqRXiap7,51986,CkpZ8JvW7tuNdAhh2RkjRPgz5Nf7fJsxH6fHxNAcxVkfG5uG7SBNb,0.003000000,3.853562520,WeStake.Club payout #64,PAYMENT
2023-10-26 20:03:00,300018,3NKdgBYktpbgsoTMfBUy8AhLbX2m4z7DJVWcFGeTFKmKsJxijnWn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnh2aiwLMuWSc5FmqeDfh5RkoRS9r6Xy4LHbwJnWZNnZbqRXiap7,50737,CkpZdnLapu4YhMkbjSeryR3iGk46htiM6cCpsYKLpreBBvHRHi9XB,0.003000000,4.503585270,WeStake.Club payout #63,PAYMENT
