Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-31 17:21:00,341973,3NL3K2xYbGMpcvp7ABbJX2MQCBTXCoDCaCnGuFPkzi3EGsFNqgZL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkGuYLctpzLn9RPXJkh1He5YgZ1gEZ6PELWYXhECxEF3FTAdaEFn,493202,CkpaB55PGDuPXHGKTAJd2p5cFW9qtduKMn1FXc4LByQKZBxVbLKBk,0.005000000,0.100536382,MinaExplorer Payout 317 #341817,PAYMENT
2024-02-04 23:21:00,327610,3NKrj54jWPbNcopX1Yg1eeH44U2geq5sjiGgtH8G7hkmR3HmhTJM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkGuYLctpzLn9RPXJkh1He5YgZ1gEZ6PELWYXhECxEF3FTAdaEFn,424714,CkpZQrrqiLXDMMkmy82DPNVdqhPk4ffpvE816x8cGDDY4rCw6LoEt,0.005000000,0.102386938,MinaExplorer Payout 301 #327499,PAYMENT
2023-12-11 05:09:00,312774,3NLgD82Y8YVZDy2Ur1s7KiD3MzvCQCcjNDLqnyd47k21NucrACgY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkGuYLctpzLn9RPXJkh1He5YgZ1gEZ6PELWYXhECxEF3FTAdaEFn,362550,CkpZXpNC9CoMrb4cEFDDWChngkMpRp5bsnBVtSMEyeStEWzFWhafu,0.005000000,0.107748998,MinaExplorer Payout 285 #312641,PAYMENT
2023-10-09 02:15:00,294827,3NK6ZSpVtyXkGTuywDVaRwcctynRdqCTcEFUHWijCaenm7r9sJ2W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkGuYLctpzLn9RPXJkh1He5YgZ1gEZ6PELWYXhECxEF3FTAdaEFn,293076,CkpZLPJM6cDoov7EAnCwkbTtj7Cb6NdE3iMkbPjziFvGPKtqwBiVR,0.005000000,0.101130918,MinaExplorer Payout 267 #294663,PAYMENT
2023-08-07 03:30:00,276331,3NLYHmu4AXZAGU5nNV4dPsprCxskQC56432v8VfFd3Hc4rKtZLRp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkGuYLctpzLn9RPXJkh1He5YgZ1gEZ6PELWYXhECxEF3FTAdaEFn,224234,CkpZ2j9MnwNqTJgjQcKTZqtUejtPaTjmJmzHFhmqrC2rqUEQm7Zxk,0.005000000,0.101018309,MinaExplorer Payout 249 #276165,PAYMENT
2023-06-05 02:54:00,257724,3NLriGyHwPs4B24m1hRLyvMmaoAWqR2SvNrenA8UYKsAy99HkUgF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkGuYLctpzLn9RPXJkh1He5YgZ1gEZ6PELWYXhECxEF3FTAdaEFn,156468,CkpZsk6yVhWkX34e3XGdGz2s9UZHFk1BYJgecGCWHcZs6oksDYNG5,0.005000000,0.105076535,MinaExplorer Payout 231 #257572,PAYMENT
2023-04-03 02:12:00,239465,3NLkXpb4hfWoYr2cabQxNJrhYi1zLAo4nYMxH8VBCtfxiAH46xg2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkGuYLctpzLn9RPXJkh1He5YgZ1gEZ6PELWYXhECxEF3FTAdaEFn,89922,CkpZhSdh4ZjH19mwj3cPBfQrNuoQWhsk1ncXqZ3HgvjQF3LQrcQB2,0.005000000,0.100299202,MinaExplorer Payout 213 #239330,PAYMENT
2023-01-30 00:03:00,220690,3NL6FH5W31BR1j7JmoMUKyq3GagSiNEwrYyn5m5WLx9Pnt1PAuit,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkGuYLctpzLn9RPXJkh1He5YgZ1gEZ6PELWYXhECxEF3FTAdaEFn,25008,CkpZmhH7xWoojYqDox1brTgUQPwx54dECuj42ddEd7Xkbehepsb4j,0.005000000,0.106465726,MinaExplorer Payout 195 #220568,PAYMENT
2022-11-30 22:42:00,202731,3NKcAahmqhmrXAV155AnFh1LCZjkKZnMoBTZdwMN8gaa4JDpYGpW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGuYLctpzLn9RPXJkh1He5YgZ1gEZ6PELWYXhECxEF3FTAdaEFn,387725,CkpZEE3MoSBrkpW1ZRxK1x4gHtndSKZyPwCxj4s7txSsnYuFnNtEm,0.006200000,0.111151334,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-21 04:30:00,199626,3NLuER2uyqthguyjjBNM15JKsRLsP7eYNsjTj4eXdyhQLZunxMDf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGuYLctpzLn9RPXJkh1He5YgZ1gEZ6PELWYXhECxEF3FTAdaEFn,377665,CkpYQMy8pJWm6VEN6BeS94PV8jSTNwDWCYWTTVyqjxUbw91o3L4aU,0.005000005,0.118513236,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-15 01:06:00,197716,3NLvq3UCABdGuPDpiPXu5L88USnMqJdmbNNeyrPaQUKWiBBoydM4,B62qkGuYLctpzLn9RPXJkh1He5YgZ1gEZ6PELWYXhECxEF3FTAdaEFn,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpYm7MBQmW8UJMeqqDV2nJU4wqWVtDpgaBiX3UVN6p7v8ouJ7Yey,0.010100000,17.000000000,,PAYMENT
2022-11-10 09:48:00,196271,3NKHQXhU8ST8bJgvzHE4cHdWBzsdEXGJmaAgAnqCCkuBmi7Hw5Qq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGuYLctpzLn9RPXJkh1He5YgZ1gEZ6PELWYXhECxEF3FTAdaEFn,367549,CkpZVnhs8EhXGMAWxu8N3XpEGtj2csnqpc3tUjgbxt4t5q6pjJGiq,0.005000000,0.106422247,MinaExplorer Payout 172 #196041,PAYMENT
2022-10-30 21:00:00,192935,3NLP3hvNNFqmDnLVPD3ggpG8ji46MUHvKyn7RZaopZbAZyiqmQe7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGuYLctpzLn9RPXJkh1He5YgZ1gEZ6PELWYXhECxEF3FTAdaEFn,357329,CkpYVuUSfZD6fEhm2Xmbn7gcAEioL4ZpjfdzPcjiYYQg25JSdmazC,0.005000000,0.134846099,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-16 21:00:00,188475,3NLDznmJQmk72TLc9fA93kFmFj8piaLgnhk9DpmCaCqJVYfAdRkm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGuYLctpzLn9RPXJkh1He5YgZ1gEZ6PELWYXhECxEF3FTAdaEFn,344215,CkpZGBctN4X8S64FqhoUGwUGA8MJiRxCxyKwJ1DWAZbN3t9M8W7po,0.005000000,0.137141442,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-02 20:33:00,183901,3NLmf59bA7u7hi6PtZYEzBmDfdEKuPPnTZCisi6xXAHRXUWq9yk9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGuYLctpzLn9RPXJkh1He5YgZ1gEZ6PELWYXhECxEF3FTAdaEFn,330916,CkpZ9gDFQ2RQ1iwjnBq7GsK2PYcVpPGn7HRPTRRu5Qet29NUFNApX,0.005000000,0.100710969,MinaExplorer Payout 161 #183805,PAYMENT
