Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-13 06:54:00,353589,3NL2yXooQXWjhfGWedKKZjSvPCdQTbAHDMXVBXeQ3Z84nSAVXRk1,B62qo4Y5Ka22fGgR857fCzvD6iQC4nbN9H8fEKes1sGv9feQFrA7GRE,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,33,CkpZzqfAhvgupFmrBwyVwYZ12m1x68sP8UbZSjhDk67cfiycmABft,0.010000000,29.786069526,,PAYMENT
2024-05-13 05:57:00,353579,3NKDp1QeR46yhRetLkzHMu4dpRXguWBJVMnzV8f4AinKDW9wHVPs,B62qpctZDC38bimxCnJjVtXLFxB8EL8MDPfpoj7UDNWVjdBRLHh8kaj,B62qo4Y5Ka22fGgR857fCzvD6iQC4nbN9H8fEKes1sGv9feQFrA7GRE,45,CkpYqSHZbntRY6iiSwnSrfWP3doiJ5SW7akgZe2sNGZQYULxhJa9M,0.200100000,29.796069526,,PAYMENT
2024-05-11 12:54:00,353113,3NKMvRm64vLD941k8nzNVUEhkt5N2zk1q5oAn6ZcQcgSGC4AKaJ3,B62qo4Y5Ka22fGgR857fCzvD6iQC4nbN9H8fEKes1sGv9feQFrA7GRE,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,32,CkpYmRqdatXC7BNsmvpgM2R9SgCNFViuVNonQ2A9MJ5e1AH66HZdZ,0.010000000,49.990000000,,PAYMENT
2024-05-11 11:54:00,353104,3NLvg787BkzAqhiqhuJmRBeLu52BFGB6xc6HYguBTDxEzXGfYJDY,B62qpctZDC38bimxCnJjVtXLFxB8EL8MDPfpoj7UDNWVjdBRLHh8kaj,B62qo4Y5Ka22fGgR857fCzvD6iQC4nbN9H8fEKes1sGv9feQFrA7GRE,44,CkpYcQAtE61oBs1nFeLD91k6BeF86vCwzNdYNsuBXUptD4NmC8Q7m,0.200100000,50.000000000,,PAYMENT
2024-05-08 14:21:00,352320,3NKQqrx69jSk3CdkCNgsGCD4gYGFwaMh9dUKrESfCShrSDWYzc2a,B62qo4Y5Ka22fGgR857fCzvD6iQC4nbN9H8fEKes1sGv9feQFrA7GRE,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,31,CkpZtJ84h5m9vdptTUErSAR7N4pHHdPhC2Ta3zvw9qEsFn95HTTZu,0.010000000,40.990000000,,PAYMENT
2024-05-08 13:33:00,352311,3NLvogER62o1wYsdkFJTmyhVxsrUxnz21mcBaSQvXye3jNJbtYwZ,B62qpctZDC38bimxCnJjVtXLFxB8EL8MDPfpoj7UDNWVjdBRLHh8kaj,B62qo4Y5Ka22fGgR857fCzvD6iQC4nbN9H8fEKes1sGv9feQFrA7GRE,43,CkpYQTTqJr9gc1rR96MtkKC5xNM6eovCS617s16Pfaghnrw7ZQ2nq,0.200100000,41.000000000,,PAYMENT
2024-05-08 06:21:00,352235,3NLU8upQm53Xt4EEK1aE8xxLEtCLWt5YbpZs9tQhZizqBN2DNXc1,B62qo4Y5Ka22fGgR857fCzvD6iQC4nbN9H8fEKes1sGv9feQFrA7GRE,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,30,CkpZxFYh1hqeH5hWGHdbmjT42iGWgXvLb7py6dkZ4TTjuwXj49ED1,0.010000000,50.990000000,,PAYMENT
2024-05-08 05:21:00,352223,3NL5SooubTTLVoRj4U81apk8Z7JML4ouhoFGpo2UB3Ca7PBXVTva,B62qpctZDC38bimxCnJjVtXLFxB8EL8MDPfpoj7UDNWVjdBRLHh8kaj,B62qo4Y5Ka22fGgR857fCzvD6iQC4nbN9H8fEKes1sGv9feQFrA7GRE,42,CkpYWQzK6rJhSfNvA4ZFnrDXkMpTtAUPs5Zwsh2CmB5HqVab5L16m,0.200100000,51.000000000,,PAYMENT
2024-05-06 10:03:00,351749,3NKFg4fUgWDYTXAU8A5zbJY5pQ5UZAYhodzfozm1yUrhQ2ecyy53,B62qo4Y5Ka22fGgR857fCzvD6iQC4nbN9H8fEKes1sGv9feQFrA7GRE,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,29,CkpZU8f36xtgjaVUVW77zryUKj58A96BPsyLkGUdiRmM8TtWWuR7W,0.010000000,42.990000000,,PAYMENT
2024-05-06 08:54:00,351740,3NL96j6WNU5rMjuRFEoV9fc4r886eTq1jCotfVgzPaaB89sAKg3d,B62qpctZDC38bimxCnJjVtXLFxB8EL8MDPfpoj7UDNWVjdBRLHh8kaj,B62qo4Y5Ka22fGgR857fCzvD6iQC4nbN9H8fEKes1sGv9feQFrA7GRE,41,CkpYi2YQNXfSUVMdkxrKbxaiK9FXqNrtCxU4Wg4wY3wtsvnmRrsV7,0.200100000,43.000000000,,PAYMENT
2024-05-06 07:33:00,351725,3NKiJ2BZ3TuvydsJksiG6rxstBJe3LVXDykH5ApszxKCvkvjpo1Y,B62qo4Y5Ka22fGgR857fCzvD6iQC4nbN9H8fEKes1sGv9feQFrA7GRE,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,28,Ckpa6UPKF8rYZWU5kEQV7zZ5nggcDeQy7GVb4UsKpwY7xAqzHfSxj,0.010000000,39.990000000,,PAYMENT
2024-05-06 06:54:00,351716,3NKrdHBdN1hA2poHATszL3AH2JMnetPoMew7dmyWG18a12tr6JhY,B62qpctZDC38bimxCnJjVtXLFxB8EL8MDPfpoj7UDNWVjdBRLHh8kaj,B62qo4Y5Ka22fGgR857fCzvD6iQC4nbN9H8fEKes1sGv9feQFrA7GRE,40,CkpZqsTAQSYYMrnZyn3LUmvKb2b3AGJnnMaVY8ugkzkdjC1J8wjX7,0.200100000,40.000000000,,PAYMENT
2024-04-30 13:48:00,350143,3NLDaPj5qRVmtafcoNGpj8B5rGbZTZaWqvvCrynef4f5HcoC9xdX,B62qo4Y5Ka22fGgR857fCzvD6iQC4nbN9H8fEKes1sGv9feQFrA7GRE,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,27,CkpYTpeaacb8kQ4btrqixmNg1jLQBbYF3gXUe2KxeBcET1cWT7M3m,0.010000000,49.642109744,,PAYMENT
2024-04-30 12:48:00,350133,3NK9WksBrPPEYnHax6W8E3x7iyaLvVyZKb8wrK3ADN55xj4FeH1K,B62qpctZDC38bimxCnJjVtXLFxB8EL8MDPfpoj7UDNWVjdBRLHh8kaj,B62qo4Y5Ka22fGgR857fCzvD6iQC4nbN9H8fEKes1sGv9feQFrA7GRE,39,CkpZowGMsy1m7QadLspozM2bwUYjRxaH7F79GrA7FaruMUWs4yy11,0.200100000,49.652109744,,PAYMENT
2024-04-30 10:00:00,350097,3NLMvbTkyJnc2vCWNEX2iw5gFdHyNp4TEPYHLMiMT5gKdwChiM1Z,B62qo4Y5Ka22fGgR857fCzvD6iQC4nbN9H8fEKes1sGv9feQFrA7GRE,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,26,CkpZiYNSmyZrcj1vLFau96zq8tvNK19S5Aj87wx2T7M5LaMne5L2m,0.010000000,49.990000000,,PAYMENT
2024-04-30 09:42:00,350092,3NLntSweKH2568GaMiEEaGGUHE2rxD7pySxmFQF1muu8XmniYzJX,B62qo4Y5Ka22fGgR857fCzvD6iQC4nbN9H8fEKes1sGv9feQFrA7GRE,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,25,CkpYcYKeutqqfcTfMPVwuVmsYxXqLJy9VTax5oRJ2kyxzBdAy76N6,0.010000000,39.990000000,,PAYMENT
2024-04-30 09:21:00,350088,3NLMchWLEo9nLRi3gxBjV1p1xsYGdHHhUJbUVbvGBuxhUTBWKkfC,B62qpctZDC38bimxCnJjVtXLFxB8EL8MDPfpoj7UDNWVjdBRLHh8kaj,B62qo4Y5Ka22fGgR857fCzvD6iQC4nbN9H8fEKes1sGv9feQFrA7GRE,38,CkpZ6bYUa2dnGHV734es4sQWZ52jtRdtoRdWio38xFN9CqgK9WcFd,0.200100000,50.000000000,,PAYMENT
2024-04-30 08:57:00,350083,3NKtTLjmA6nJkCqyqB1RHPF5YSLe65wM9twWrhvhvwXHoZTgtoGT,B62qpctZDC38bimxCnJjVtXLFxB8EL8MDPfpoj7UDNWVjdBRLHh8kaj,B62qo4Y5Ka22fGgR857fCzvD6iQC4nbN9H8fEKes1sGv9feQFrA7GRE,37,CkpZf4RYW32k15XmT5fGnhMPL3sWHbhfXiqrDMXcjS7KQdaGUUxn6,0.700100000,40.000000000,,PAYMENT
2024-04-29 09:39:00,349804,3NKHdddeH3UJFHNu6Bxbz8UGejhnNXJXpsnnhB3S1D9bHCbH6Nrp,B62qo4Y5Ka22fGgR857fCzvD6iQC4nbN9H8fEKes1sGv9feQFrA7GRE,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,24,CkpZg6TC4bJ4ZZer8rVobkMbJUQwkWGiuPB5zJTWb4hAbcsPtTmCP,0.010000000,28.990000000,,PAYMENT
2024-04-29 08:57:00,349795,3NLhiYgRVNcrBdCdcbcM86DNMREcAGPXMZykfbtVK1Bhyd6KH1iJ,B62qpctZDC38bimxCnJjVtXLFxB8EL8MDPfpoj7UDNWVjdBRLHh8kaj,B62qo4Y5Ka22fGgR857fCzvD6iQC4nbN9H8fEKes1sGv9feQFrA7GRE,36,CkpZZBpvXwyGwhoKQ78fMYSxxo4urVenbQHZa1j6aL2bppcKtUkYR,0.200100000,29.000000000,,PAYMENT
2024-04-29 04:54:00,349750,3NLbFBm9QykQdMXTVPR8sbenNKJVayABLK7uMZontJg5moZtb2Sc,B62qo4Y5Ka22fGgR857fCzvD6iQC4nbN9H8fEKes1sGv9feQFrA7GRE,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,23,CkpZChjmzS2xvqP25HwqH6EJ1p1F2H4hthtUY6kJodZWn3QCFhXq4,0.010000000,32.990000000,,PAYMENT
2024-04-29 04:18:00,349742,3NKoacDwu5LLbDMx9VkL31YVZi1oShfRb23iDGvcUVnbUHW975Jm,B62qpctZDC38bimxCnJjVtXLFxB8EL8MDPfpoj7UDNWVjdBRLHh8kaj,B62qo4Y5Ka22fGgR857fCzvD6iQC4nbN9H8fEKes1sGv9feQFrA7GRE,35,Ckpa3HxiD33QmbGuneBjSkGQqrSCWfbZ52DTJQodBQZpWmc5AkWG1,0.200100000,33.000000000,,PAYMENT
2024-04-28 06:06:00,349487,3NKiVENf7oRAu4Zae3FrGs3RmuzkYb7agxn6w7ZBqf5tPKjAa4Yi,B62qo4Y5Ka22fGgR857fCzvD6iQC4nbN9H8fEKes1sGv9feQFrA7GRE,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,22,CkpYWtF9xHA4FK6igepTUsgVkpj2S7oeA6dCWSwc1UwPHRvoKkmst,0.010000000,22.990000000,,PAYMENT
2024-04-28 05:06:00,349478,3NKCn6WnxdjCcPuKk4X8WdvbTvakTsoHMVPLqkWEmPiMzz1HAk6C,B62qpctZDC38bimxCnJjVtXLFxB8EL8MDPfpoj7UDNWVjdBRLHh8kaj,B62qo4Y5Ka22fGgR857fCzvD6iQC4nbN9H8fEKes1sGv9feQFrA7GRE,34,CkpZC542p2XatSuKUc5K8Md4ewuNzg216WW5V6C4oSWtL5XGbbT1o,0.200100000,23.000000000,,PAYMENT
2024-04-25 14:54:00,348730,3NKgLzjeW2A4FAArSW6KRBc8UHcXVBXKVpcizk9nJcQ9esLAQMNv,B62qo4Y5Ka22fGgR857fCzvD6iQC4nbN9H8fEKes1sGv9feQFrA7GRE,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,21,CkpZV1jYcwRwW8rKSb5Dt4EZv5BGounp8wWzsYGshn3XzNrUQamdo,0.010000000,48.990000000,,PAYMENT
2024-04-25 14:00:00,348719,3NLaBtwELgr6NisxPppQfb6BzRec8rftaNAypU7J9nEc3ENCK7ZK,B62qpctZDC38bimxCnJjVtXLFxB8EL8MDPfpoj7UDNWVjdBRLHh8kaj,B62qo4Y5Ka22fGgR857fCzvD6iQC4nbN9H8fEKes1sGv9feQFrA7GRE,33,CkpZ37uziorzsf4bgGf2bbp28oVbvdzQH7hikFEFBRXWuK8VcNnQ2,0.200100000,49.000000000,,PAYMENT
2024-04-25 08:12:00,348657,3NKYE4KxXuTSgPXLMriCv6Fii7p3QxwkmUZZyQx3pJXNGQuuXLDv,B62qo4Y5Ka22fGgR857fCzvD6iQC4nbN9H8fEKes1sGv9feQFrA7GRE,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,20,CkpZvSzferCsxf3AMrSEwKjbWHCifRorTXZP1ZnkuXoiQH7iSGFq2,0.010000000,29.990000000,,PAYMENT
2024-04-25 07:33:00,348647,3NLg2itSD4Cm8URpeaPMfsJXhYgFfYUYxZ5pGWnGcJLxL8Y7c4oa,B62qpctZDC38bimxCnJjVtXLFxB8EL8MDPfpoj7UDNWVjdBRLHh8kaj,B62qo4Y5Ka22fGgR857fCzvD6iQC4nbN9H8fEKes1sGv9feQFrA7GRE,32,CkpYZoWix4TccNp2w6pQ1w7QzCEgJdWMaFNvx7sMc9iDPp8zgJVDi,0.200100000,30.000000000,,PAYMENT
2024-04-23 20:21:00,348264,3NKpRdPp2KdFGxtK3Rr3KQ8hcGC1YjJQbRLXbwTjte6G53ggLUGY,B62qo4Y5Ka22fGgR857fCzvD6iQC4nbN9H8fEKes1sGv9feQFrA7GRE,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,19,CkpZSiLV5Nqa3A7idLARgCnvLnWiwA5szvnVYRnXSuF76C5yk8KjU,0.010000000,39.990000000,,PAYMENT
2024-04-23 19:39:00,348255,3NLWsgCfPEswtec2C7qtncapviFAcMGTjcPPW2ZZXN54VJBiwy4R,B62qpctZDC38bimxCnJjVtXLFxB8EL8MDPfpoj7UDNWVjdBRLHh8kaj,B62qo4Y5Ka22fGgR857fCzvD6iQC4nbN9H8fEKes1sGv9feQFrA7GRE,31,Ckpa8MGNG8HVK3KM1PjDHiuKdnVhEGZrianmjJJvFuH52fu5DH3CL,0.200100000,40.000000000,,PAYMENT
