Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 17:42:00,359802,3NLMiiuEh4aDSPeU6pBGZN1E7CP7kiVRxTzWE34fsKe9RHCANnC6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5HtGDm73meFGUQ9aHqnv4aVQyGZXALMsSAK1wSUtudu65nSBhV,579548,5JuYw8MTL2evabT3whqVPWL2yGhXmUzmRNP81LjCQWhUnj21mXZw,0.001000000,21.086654227,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 18:15:00,355695,3NKHwD2aoWLBCVEsFtgN5d3xNMZWVKUYGKvM4YPpVtdcWja6PDFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5HtGDm73meFGUQ9aHqnv4aVQyGZXALMsSAK1wSUtudu65nSBhV,560924,CkpYXa4b61z8jndrwumXF5NTnETVWzkGBxtkYu4bBMG1aDyvTD2Zy,0.001000000,20.794842537,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:12:00,351637,3NKSGonmGqunVbRU53r7qrVtJypKABZQDEeNLipMXgazTgDaRTSw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5HtGDm73meFGUQ9aHqnv4aVQyGZXALMsSAK1wSUtudu65nSBhV,542564,CkpZwasobVzJP8dE74kTYRWfEH6hhvTtsuWpmUZd3TqWbHRn51Wp3,0.001000000,21.490514710,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:03:00,347494,3NKF1NdY2MRuLGQNpzpv2sRzZURwk5svWix8nKjt1VpP5BAUd8qP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5HtGDm73meFGUQ9aHqnv4aVQyGZXALMsSAK1wSUtudu65nSBhV,525322,CkpaEACgaBs56Ej1v7jQQhVJe9mzG2wFH31rcPF1kpDeP5vUM9ynM,0.001000000,20.675124137,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:30:00,343644,3NK7xXSoEoqEQsnqhkySG4zEwbRJafkJVTpuMniMeriFPTGaVs5T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5HtGDm73meFGUQ9aHqnv4aVQyGZXALMsSAK1wSUtudu65nSBhV,507759,CkpZ7trHrTTG6jqFSPsd4LcNqsCCiLk2mtd195Hdfm2UgC44tQszN,0.001000000,19.373403593,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:18:00,339517,3NL2R7nyZVeX3rAPAXd62xQtVhYpcMuwuEK2MTbWgTjNuStyEDiw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5HtGDm73meFGUQ9aHqnv4aVQyGZXALMsSAK1wSUtudu65nSBhV,490708,CkpYjQotCpaavdAhapC8ixbtWNRjtbC59KRwRwRuW94vJ73EdVGWu,0.001000000,22.592394520,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 15:39:00,335841,3NK8ZjrAgHV2XronkJcY548GPGK3qR7CVtL9jLzRYzwX9fKHyona,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5HtGDm73meFGUQ9aHqnv4aVQyGZXALMsSAK1wSUtudu65nSBhV,474895,CkpZ48wbXLCG18UgdFtt6MMfbG1MaVoc9kHCaRxLEZ8EnymKDRnjj,0.001000000,22.965225576,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:30:00,332507,3NKDSRuV3fKrtrrAaJ6Fk279Q2B9i58CCKwsYuRgvCPmPYQyiUkv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5HtGDm73meFGUQ9aHqnv4aVQyGZXALMsSAK1wSUtudu65nSBhV,459546,Ckpa2T1TFHtLydRD5VtyGNsfuYjoBCTichLVdV7M5hmRFfH8d21KB,0.001000000,20.751590248,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:03:00,328432,3NKbhDcq2cRLbDakPRobyJHtavufXos4EfV25ZD8KcFN18mSL55K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5HtGDm73meFGUQ9aHqnv4aVQyGZXALMsSAK1wSUtudu65nSBhV,445792,CkpZ9Y9HoVASAzkZsd1RHCVCzPeuxdYesZEtsMCY548yTk2RRpNtR,0.001000000,19.102790879,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 21:51:00,324052,3NLpCKrsfxEnTPLCmfnqx4yVzkDTXRDp82eQSHmGMizWVCn5tN7u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5HtGDm73meFGUQ9aHqnv4aVQyGZXALMsSAK1wSUtudu65nSBhV,432733,CkpaGsRsEdRQDGyXw1pWNb98FW3vwKhcXzfe6miRzTJCNvsZue5u8,0.001000000,21.606015320,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 09:27:00,320467,3NKWFScZbZKsBNsa9g7eX6GntAmR3FL9XCu9i3UCW4GiNbLkXfCG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5HtGDm73meFGUQ9aHqnv4aVQyGZXALMsSAK1wSUtudu65nSBhV,419794,CkpZaAG8xiqsQfQFhBkBCSwiUTPnDn6vFAB94ydDjYDtom52AdF5C,0.001000000,21.787091922,payout_from_AURO_Epoch_68,PAYMENT
