Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-07 15:36:00,88130,3NKM41NJMUmPEoqcyWC8aF1nyxrcgKHZz2PYrVPKxejsSWQJ9GA5,B62qo5b1ccaLf49C2ms2tH1kZomU9HEqY2dHUZ8H6AZhcciFFd7aLSE,B62qoKmW5pVAUB7C95WbmAcLyWTpHAWAKFBFomZCzNjA6cF4sH76ZWb,6,CkpYaD1iD5BjSaf85WaEje2MrHieUDPhbc7HZskuqJHt2KT3Qc4Yq,0.010100000,1.220000000,,PAYMENT
2021-12-01 00:39:00,86056,3NLXie9Xdkvjd8zGjv8twJajYt5KkGJoBYDbHbHfYnco9QqAGXMB,B62qo5b1ccaLf49C2ms2tH1kZomU9HEqY2dHUZ8H6AZhcciFFd7aLSE,B62qoKmW5pVAUB7C95WbmAcLyWTpHAWAKFBFomZCzNjA6cF4sH76ZWb,5,CkpYTEEDr9rUtSwnpQBuSwnML3xoPPs3i8fSRhr2UTJuvaJM9VVx4,0.010100000,2.257538000,,PAYMENT
2021-11-25 02:48:00,84139,3NKZmvPPTyF1T6nQkrr1FSzp226Bqz4gi4c1r4oQoFuzfG37kPW5,B62qo5b1ccaLf49C2ms2tH1kZomU9HEqY2dHUZ8H6AZhcciFFd7aLSE,B62qoKmW5pVAUB7C95WbmAcLyWTpHAWAKFBFomZCzNjA6cF4sH76ZWb,4,Ckpa456LeisysLuRXKfKcQzsswnE9PTRXXBvfX5e65bYTbe9TCYyg,0.010100000,1.537876000,,PAYMENT
2021-11-14 17:36:00,80809,3NKWwzcMDWdT2FzD4WMXv84eFdAAxFyN3dQpceUUgfGgaS1F6QNj,B62qo5b1ccaLf49C2ms2tH1kZomU9HEqY2dHUZ8H6AZhcciFFd7aLSE,B62qoKmW5pVAUB7C95WbmAcLyWTpHAWAKFBFomZCzNjA6cF4sH76ZWb,3,CkpaHKrqxABFEPiTJm1dm3uYmm17JtXoNyTNAfUTefGKjnkrBfxEr,0.010100000,0.360000000,,PAYMENT
2021-11-01 16:51:00,76578,3NLMdQGAKLtsKMjktmBjgF4Fp2pDibkkmTRdnHCz6hd1KrZszjbo,B62qoKmW5pVAUB7C95WbmAcLyWTpHAWAKFBFomZCzNjA6cF4sH76ZWb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZuwoZgdWMABdM1aDcaXCGXznvvm3PJhqUqXYkpLd3MeEbJkStD,0.030000000,497.970000000,,PAYMENT
2021-11-01 16:30:00,76574,3NL83QjHw6W9KrM4GD754bzWhZfM6P9dr4n7FHuLvK8Z2oALjakV,B62qo5b1ccaLf49C2ms2tH1kZomU9HEqY2dHUZ8H6AZhcciFFd7aLSE,B62qoKmW5pVAUB7C95WbmAcLyWTpHAWAKFBFomZCzNjA6cF4sH76ZWb,2,CkpYUyHvUDFGTHsh5J4BSiQwRoLkFeKFVJ8Rh8xpvK62hM7xe4M7g,0.200100000,498.000000000,,PAYMENT
2021-11-01 16:24:00,76573,3NLLUa3cKVdSK7CbEDfknwap2LLot4GN8ggqGdkVu9ca3wo4UzPA,B62qoKmW5pVAUB7C95WbmAcLyWTpHAWAKFBFomZCzNjA6cF4sH76ZWb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZ9x1THiGqsKpDAjXqu2HtWHr3qLHejjftXKBFQTQtGdFEHHwvx,0.030000000,507.172127856,,PAYMENT
2021-11-01 15:54:00,76566,3NLYeeqWkDzsrJ2fdhW9oU9eNQ1HV2pcEAB16o32FNZDrBx3h6MQ,B62qo5b1ccaLf49C2ms2tH1kZomU9HEqY2dHUZ8H6AZhcciFFd7aLSE,B62qoKmW5pVAUB7C95WbmAcLyWTpHAWAKFBFomZCzNjA6cF4sH76ZWb,1,CkpaL911yit2U2KoFM9fdG6Vt5vFJPQfqBF5ijq1KtEwJRrbwLozD,0.010100000,500.000000000,,PAYMENT
2021-10-07 16:36:00,68632,3NKuXbA43MUajxxWYTdf3wj2GKrce14LqxWBbPKFrr2TNdEB2r3B,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoKmW5pVAUB7C95WbmAcLyWTpHAWAKFBFomZCzNjA6cF4sH76ZWb,33819,CkpZXVkVPUdJ8YpqWMLJaxSTzP9iFCLAfWGfNSeDrRebhYQjGatDD,0.020000000,7.202127856,,PAYMENT
2021-09-16 22:27:00,62001,3NKmWxLdMvrftv8eXp65WNFeyUN7BhvU4wAb36PgZHWn5A9hiwG2,B62qoKmW5pVAUB7C95WbmAcLyWTpHAWAKFBFomZCzNjA6cF4sH76ZWb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZehFgcY2jSRyMoZn8q1CLJAd9FLfE13poSvbLR1yvQshtfaDu1,0.010100000,2010.426213481,,PAYMENT
