Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 14:09:00,359102,3NKPCK9h7KAHxo4Cj1LcKVhBZUPtHFywLZAKPtBXPPJKz4cTzrE5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpD16r2r52entgRZKLbA7ekbgjzFTszk3GDuwfyndh2WCTWLyvq,571142,CkpYes6NZBTXtAmVx5d51HoWacSJVxy3gtMTfYvGkcnSjPETfS21J,0.005000000,13.652050252,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 14:03:00,358055,3NKDbGbQZR9VXdHzn33fUPZVLqXZDM5x24KuawY5D52NHDGKEnfP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpD16r2r52entgRZKLbA7ekbgjzFTszk3GDuwfyndh2WCTWLyvq,566771,CkpZ7CNRAwsJxXgFX9bDHu4B99pF5xhjj6TV2YeYeaZVEnwnFK7CJ,0.005000000,10.254960716,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 12:45:00,357241,3NK9AM4zAePVjjKsCZRYxqbbWF98FHDs4gm6BRdYjLmAUpGbNwZR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpD16r2r52entgRZKLbA7ekbgjzFTszk3GDuwfyndh2WCTWLyvq,562082,CkpYsCWmpU7ES9eqGiDGsVA6vBNHpgvMEYd8RJyUMqCiAejjoLuiK,0.005000000,15.321350331,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 14:39:00,356188,3NKevxhtwYiLThde877ykJ8wc9dZ1KBzhYzivz8ssHJw1RwuXZvg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpD16r2r52entgRZKLbA7ekbgjzFTszk3GDuwfyndh2WCTWLyvq,557428,CkpZvsrQKJoqm9qZRf4B9W1W63d4ZV6TTHoJxL93cf6oqYT4orZxe,0.005000000,12.934194585,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 14:21:00,355376,3NKPn4cNBRKS81i31mrVkZcfYUCFojtTxVNKtjsYFgPKqF3eHFy7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpD16r2r52entgRZKLbA7ekbgjzFTszk3GDuwfyndh2WCTWLyvq,552811,CkpZ1VGUdm3fqoi8bNN8VLWNex2jLuHbabacxBjN4AhjtVSDDBTnB,0.005000000,14.887463492,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:27:00,354255,3NKi8s7BRpZ8byNata5dbCU3HQmosDoKFW5u1L2dqLkf8xjHJpoJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpD16r2r52entgRZKLbA7ekbgjzFTszk3GDuwfyndh2WCTWLyvq,548409,CkpYzmkBfY4QQNF11pQYV8G4y928vosPMjJYWqy9zaGukUKjAAnLW,0.005000000,10.775990660,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:39:00,353420,3NK3hwa2KuztzijZyTNU7VLb6JGKLeTehtXfXWh334szjPfUhKLR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpD16r2r52entgRZKLbA7ekbgjzFTszk3GDuwfyndh2WCTWLyvq,543732,CkpZLeH5h3if5Fk6jdzUK337PdBvY6hEPH2HqMCVDtF11s8kCosF2,0.005000000,14.326313150,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:45:00,352325,3NLwE6iLEfFDisvEvy91yNbFBfNXiqYBj1XLg6SDyq4KYehB2EJs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpD16r2r52entgRZKLbA7ekbgjzFTszk3GDuwfyndh2WCTWLyvq,539392,CkpYsM2T2GGTXCi7zWqfkbTWcQD9SxpE1oDPYMp84mbuXaBDdR9fq,0.005000000,10.279525600,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:24:00,351505,3NLCjR1eciq8nPgYpsFoaN8AsKfKkFVRTBFLTSJKSPJa9Hmehezr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpD16r2r52entgRZKLbA7ekbgjzFTszk3GDuwfyndh2WCTWLyvq,534722,CkpZJ1TapLm5A9nmCbaRMuBsDBa7dYkz8PnzKtAjga8wJ5oYbsumT,0.005000000,12.516193439,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:18:00,350430,3NKkWdUNn8WUMz8H7YYiFkGzvJvz1E57XkjZrNLddfJbAiZpeq9U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpD16r2r52entgRZKLbA7ekbgjzFTszk3GDuwfyndh2WCTWLyvq,530442,CkpZifpARqKXveGyH5ZAU3cwBX7viZ3kTnZGmBuT7vh1QTMkpDkqM,0.005000000,9.699294754,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:21:00,349590,3NLXGdmUbCsNxqnu7s7M6sfTei7F9yhjNCzQ9UuATLxaMbM9F43y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpD16r2r52entgRZKLbA7ekbgjzFTszk3GDuwfyndh2WCTWLyvq,525712,CkpZUHJjXopWtqunQ3RENi34m52owTGQKDEE2ULjmReqnpvZzabgP,0.005000000,14.454586217,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:36:00,348463,3NLYJYw1wMZugBUjv71KkiPcxcrfaeUzrD2hsR4nZYENJxJgPMcG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpD16r2r52entgRZKLbA7ekbgjzFTszk3GDuwfyndh2WCTWLyvq,521365,CkpYWsyFkjRAKX42kvZ5xKmeAE5STaqjEDtBKqcwGHGFrCoVsfwiv,0.005000000,10.451515376,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:48:00,347667,3NK7pU17YGYRzmNYXbxQd5mzYn5xBBqHcvqQfX4M2XjaCUueKuUm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpD16r2r52entgRZKLbA7ekbgjzFTszk3GDuwfyndh2WCTWLyvq,516642,CkpaH2vcdsB7QZ1rhC9ryYqVZkpsrLK9rLfiQTNatYgpZFGur2QfK,0.005000000,15.004018008,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 14:54:00,346597,3NKjbSpxwAG5h6hQLzvUqwu25ZV12rY6YhRGA5tFtvkNPeFs8tru,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpD16r2r52entgRZKLbA7ekbgjzFTszk3GDuwfyndh2WCTWLyvq,512280,CkpZdrCtSTMzWngxumGgArX8qHjaQSYgPVStVjUL2ujbkPp4VruVL,0.005000000,10.931715961,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:00:00,345775,3NKbJwmUTE55cADuRmKTUdFh2gyFnEhCsb7vmLD2cNR2tN6um86K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpD16r2r52entgRZKLbA7ekbgjzFTszk3GDuwfyndh2WCTWLyvq,507584,CkpZvWZANJnFkMkCzASjqJ9pXGSn7RgfQZRDNRViAXg3vh7Gh4TKg,0.005000000,15.090710461,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:39:00,344646,3NLGrYq98B3XuDggFTxbj5Usr7Th8wwfi8Mnv21T9UnN36sz9hHN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpD16r2r52entgRZKLbA7ekbgjzFTszk3GDuwfyndh2WCTWLyvq,503119,CkpZQ8kAW6HcmcgtTsMeV21YrVVg3dmqdevXVFWbPAQohqZG3VbiZ,0.005000000,12.440761384,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:57:00,343766,3NLV5h95mATWrLbEzUAt1v19dbEf73ntabMQYyW7JT8ZwGPfuQ2d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpD16r2r52entgRZKLbA7ekbgjzFTszk3GDuwfyndh2WCTWLyvq,498458,CkpaAB8cTxRpLEepRjpfYXon2aCb6Am5fycjo6m4cscnmY8XkjZLB,0.005000000,12.507916818,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:12:00,342691,3NLZ2SXX66nBNqRhhTd1N2WXdcWBbWyNJvF7RYV3MWPYD1x8i735,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpD16r2r52entgRZKLbA7ekbgjzFTszk3GDuwfyndh2WCTWLyvq,494112,CkpZTyUKdt1ybMMZWuvR673B3NmGyXMSzgJPqLVQ7roevYdEQC93M,0.005000000,12.038503224,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:54:00,341870,3NKhym72gqvSXvyjbWKWvLQAJLgCCQ3JVfKxzmt6ppwqDB1p9Rod,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpD16r2r52entgRZKLbA7ekbgjzFTszk3GDuwfyndh2WCTWLyvq,489417,CkpZR1yixKYC69kCuMACqJosZ8h3mTz53GrSr2m3NhGMEhf5bfWH3,0.005000000,15.099662789,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:54:00,340835,3NL5Ygf45FrPVGitr7usUKqajzw1bZQpVwsfRa7XDnX7r1mC3VRu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpD16r2r52entgRZKLbA7ekbgjzFTszk3GDuwfyndh2WCTWLyvq,485292,CkpZH95EDBgrkmBuwWTmsMgAwyPTNgHpMkns6LsJr7g5w6eAa9Asc,0.005000000,9.116826267,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:36:00,340060,3NKWB8ET857wBmvpE2A2UyGgjpwmWA1WjsbN6y4NJCjTSJL1vJnQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpD16r2r52entgRZKLbA7ekbgjzFTszk3GDuwfyndh2WCTWLyvq,480673,CkpYYdnKSNjUpwnkpUfhSjWN1x5pSKDJbFP26V9yqTtDf3uzgrcUG,0.005000000,13.512302675,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 16:39:00,338996,3NKiAvgWj4RArRppam5RWoSt9tAfGJXW1LUiQ3nTcmFceK3mCpLz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqpD16r2r52entgRZKLbA7ekbgjzFTszk3GDuwfyndh2WCTWLyvq,476373,CkpZrsX39oX2crUyqu7Jy3zcH3MTwAWkgYcN2SjobfQBZALc4m3Uu,0.005000000,12.021391023,MinaExplorer Payout 314 #338956,PAYMENT
