Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-03 20:12:00,86929,3NKECCyzRdWLdfBYr5SY6mXYsHHuMcNZph8hkrvHywDJLCHme93D,B62qpF8CNakupGqaGjNaRProGrN5iGWicx6vY1j1pWkJnfHPcLKVAyB,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZtmUV7BibsysAmQcMJ7mr2z4oDKd8DEg3fnN3iTMiu71ijg1re,0.020000000,67.480000000,,PAYMENT
2021-12-03 13:57:00,86844,3NLEC3ZWRJptRMupQFWbjVjFp7nL6CkTbhK4ciBnos8uMmBFz2UN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpF8CNakupGqaGjNaRProGrN5iGWicx6vY1j1pWkJnfHPcLKVAyB,30299,CkpZ1iCRekKDzFUj5fswd8a9EjjhjP8g4EGHJzNkA5R9QH7f9yTm9,0.100000000,67.500000000,,PAYMENT
2021-09-16 21:33:00,61992,3NK7M1RAi7dmsHh5ppyYNXzsk8Hz5Qsbpfer4YahpJ39v5TE8BoG,B62qpF8CNakupGqaGjNaRProGrN5iGWicx6vY1j1pWkJnfHPcLKVAyB,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,Ckpa1XML1i7XfDTGmutbbXTLViddruL1VYHi8d1aG539RX3TRmiq5,0.020000000,999.980000000,,PAYMENT
2021-09-16 16:24:00,61919,3NKoxqm1TwFu8ZockPEzQtSk5koRJmzL1qpAiJtCQgNshVZhYo1m,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpF8CNakupGqaGjNaRProGrN5iGWicx6vY1j1pWkJnfHPcLKVAyB,10016,CkpZy7QY9o5vcz5JtfYxdKvw1ThY4oQdWJSAGChFcXtwcgbPaYyrQ,0.010100000,1000.000000000,,PAYMENT
2021-09-07 06:18:00,58979,3NLum1q4q14Y1UNZMfFUmBY6c4LpkSqhn2yoLeXxbSEeM2dMtQFD,B62qpF8CNakupGqaGjNaRProGrN5iGWicx6vY1j1pWkJnfHPcLKVAyB,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYjkR6253QH3cSdsAHfo3e1sYfKfVABLvsMvqZ1UpykVgg5qAhQ,0.020000000,199.480000000,,PAYMENT
2021-09-07 05:57:00,58975,3NLCFb8xNmoMPpig7ai5mUgHPvsb7tjbjgdU6AnGWSkezqXR9tJr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpF8CNakupGqaGjNaRProGrN5iGWicx6vY1j1pWkJnfHPcLKVAyB,5194,CkpZC8FS6KsdmzcLjjat3DiFQEeeFuvy5AcJh17bAV5XEA48X7LH7,0.010000000,199.500000000,,PAYMENT
2021-09-03 09:42:00,57739,3NK8hPyJeWXYtBrw4qewf5cnMrNxTKN1j9pNaafyrX1v7xeKaFtm,B62qpF8CNakupGqaGjNaRProGrN5iGWicx6vY1j1pWkJnfHPcLKVAyB,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYag12CNxJ68iPmfBCXvbM2sgiLfwSzuBEwFwT2gEcyPCd9r8Z9,0.020000000,49.280000000,,PAYMENT
2021-09-03 09:06:00,57734,3NLFNiSzmPRAdtvgkyQiZqYBHcLzQYzNGMV6vSNdgB4KUiQ92Kiq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpF8CNakupGqaGjNaRProGrN5iGWicx6vY1j1pWkJnfHPcLKVAyB,4160,CkpYxPLAHZ2sEEfFDg3ZjneKPLtfLi6ce43qBUwkw8AKimZHipNNH,0.100000000,49.300000000,,PAYMENT
2021-07-09 07:27:00,39130,3NLJkawS8vAoWbdVCQXTmeZGRznPQd5jeVG5zQaCFu8zxj2g7Jgz,B62qpF8CNakupGqaGjNaRProGrN5iGWicx6vY1j1pWkJnfHPcLKVAyB,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZmExH8kufKVH3XxwQWENUrPxbHS8fUCVnAtZXEU9fFxWAseVY3,0.020000000,157.501000000,,PAYMENT
2021-07-09 07:09:00,39128,3NKrLs7t9Bw3u2WCD9tJPL5eAtAXYoiRyjVhqA7sSQPydaFeu6hR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpF8CNakupGqaGjNaRProGrN5iGWicx6vY1j1pWkJnfHPcLKVAyB,4956,CkpZUGvJKEgz2ZNxMdX8EYpAhvokXqJt3BNmvrEq8BYPkhqBF5SXs,0.020000000,158.521000000,memo,PAYMENT
