Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-15 04:51:00,321886,3NLE4thRwiPCEzohA5vx58MBcNjChb8yonJ6mCdy1e7MrykcSyoj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjU5oeHwf8Me3sjekXRr4iC9ZMjg5pyVouaQxJWn6AcTb69KiHpi,401423,CkpZiizx82MSGwdTLYtiZFQicS1myRiQH1S3mqPbYQLXjkwus4Fa8,0.005000000,0.100049440,MinaExplorer Payout 295 #321738,PAYMENT
2023-08-24 07:06:00,281379,3NLGSjDqqwZGbCKBPjYVLNQaT2R3LohgffA8s9eDsmdr4cwNUeE4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjU5oeHwf8Me3sjekXRr4iC9ZMjg5pyVouaQxJWn6AcTb69KiHpi,243215,CkpZvYjqZUNsXvo9uKyQTGVL1hU1QQpa4Xf19SueU5Zsxx7BAdgwh,0.005000000,0.100372579,MinaExplorer Payout 254 #281131,PAYMENT
2023-03-27 01:00:00,237389,3NKemYN1dGsDFNdMu37JoU1iA8QyBcDLLXQ8AEpVmazoU1QpYeGt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjU5oeHwf8Me3sjekXRr4iC9ZMjg5pyVouaQxJWn6AcTb69KiHpi,82607,CkpZ4qeH4c8oQuvpdzX9TxV74p5qUtbehCa6xWqpwvhfhhqGitt65,0.005000000,0.101331635,MinaExplorer Payout 211 #237186,PAYMENT
2022-10-16 21:27:00,188481,3NKmbPSmctZBVaQ71itiEiQR78UyKA2tQF2yhcAe1SwTrcHAPwAr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjU5oeHwf8Me3sjekXRr4iC9ZMjg5pyVouaQxJWn6AcTb69KiHpi,344475,CkpZDcQT298P7r8d913sx4CBqAaSTFcEjY9nifjVuZyRMPXnGVYRW,0.005000000,0.100481142,MinaExplorer Payout 165 #188372,PAYMENT
2022-04-18 00:18:00,129063,3NLkNQeDGEFLeNcsUFeEJMuruknpz5uKykNYU5vfd2dyJnHwuNr7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjU5oeHwf8Me3sjekXRr4iC9ZMjg5pyVouaQxJWn6AcTb69KiHpi,172484,CkpaGAvdJ96BhTWFqZrBnUT5kQut7q9h9Q1JCBG2AbFpvzWuLwKib,0.005000000,0.101183401,MinaExplorer Payout 113 #128916,PAYMENT
2021-09-26 18:00:00,65164,3NLgjci1XzKDrJsbM6HP886qmVrSbiqwro6cEYq9ZwjRbgEXivnS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjU5oeHwf8Me3sjekXRr4iC9ZMjg5pyVouaQxJWn6AcTb69KiHpi,27193,CkpZHzQB3x769uCHSmUrV6fK885SMfxdCo3xFbb2FWX1ETGvzaYh6,0.010000000,0.246189374,MinaExplorer Payout 55 #65046,PAYMENT
2021-09-19 18:15:56,62894,3NK3MJRuUmt3f9f4ecznwwf63BzinQsJWpfmnwgjWf3WKgcGLmZ6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjU5oeHwf8Me3sjekXRr4iC9ZMjg5pyVouaQxJWn6AcTb69KiHpi,24669,CkpZdXjJE9Mu5PDP3hvc5nZSvkD9wXhY24rJX9u8dS5c9dFQoeNWv,0.010000000,0.208104059,MinaExplorer Payout 53 #62847,PAYMENT
2021-09-12 18:21:00,60674,3NKVaad5JDjcSNddwGgP2YUe1bwxpDSVZCJTAw8xfsZa4GJsfdZb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjU5oeHwf8Me3sjekXRr4iC9ZMjg5pyVouaQxJWn6AcTb69KiHpi,22211,CkpZ8F1XDRoZnC4ySBSsq8RvmmKJ1GQyDxUFzHpg5aPAAWaUpAxbV,0.010000000,0.190723866,MinaExplorer Payout 51 #60635,PAYMENT
2021-09-05 22:00:00,58552,3NKE8uKGeZMCtq148wLws8qtmE5gkQiTbaq1XsRps6MrBmtqHUMe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjU5oeHwf8Me3sjekXRr4iC9ZMjg5pyVouaQxJWn6AcTb69KiHpi,20160,CkpYde6aSAeQLXcHHk5rNRBWCRx1MYNE9w4hu1K3Yh6a7uS5aiQA7,0.010000000,0.130614640,MinaExplorer Payout 49 #58422,PAYMENT
2021-09-02 00:03:00,57300,3NLgVA1CSEbbut2fPKyEybjHkJCucgMrm4PT675ssAH9MGH5qjWn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjU5oeHwf8Me3sjekXRr4iC9ZMjg5pyVouaQxJWn6AcTb69KiHpi,19226,CkpaBModroyXyfGqXibX9fB9A2yhYNJz5XGC6J7am7WKCRnAmgEiH,0.010000000,0.102521592,MinaExplorer Payout 48 #57252,PAYMENT
2021-08-31 05:57:00,56717,3NK9kQc5mYA7AgAk19qNf4GpGq2uQQaq3if7V2XXJdygPdHu1uVv,B62qjU5oeHwf8Me3sjekXRr4iC9ZMjg5pyVouaQxJWn6AcTb69KiHpi,B62qoqUZy8h9mynHhqF6GNsUTddkVH2p4mDjU5B7Djanbu99SBEh4zS,5,CkpZQiBxkmXtr9XJuk1paP5p9QyfDetf43z9hdTNZ8kZqdYHQ6m45,0.002000000,50.565831012,,PAYMENT
2021-08-30 17:27:00,56553,3NLHhubYjq77kY2txJkVpQdDdoWzGu5vqbWTf6bNJG4eV3HznwgQ,B62qjU5oeHwf8Me3sjekXRr4iC9ZMjg5pyVouaQxJWn6AcTb69KiHpi,B62qoqUZy8h9mynHhqF6GNsUTddkVH2p4mDjU5B7Djanbu99SBEh4zS,4,CkpYeciwsV8YPDtA98C7NCzi16WiGjCUQMHUJhAQxMknjpPxPPerU,0.002000000,3.000000000,,PAYMENT
2021-08-29 17:27:00,56235,3NKfcQJdSRb2YzHxGQM2BwH8ViKXf3g1xHe9MxYAdETCkrhDAZkc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjU5oeHwf8Me3sjekXRr4iC9ZMjg5pyVouaQxJWn6AcTb69KiHpi,18286,CkpZitAxMAzprVU9bYWNrG5YWoEu2yHZEwpPb9oN7LUBPcACS3FVi,0.010000000,0.137738414,MinaExplorer Payout 47 #56182,PAYMENT
2021-08-26 02:21:00,55026,3NKmyX3hHd5zzL9dsboWTx8ijVx6PtUxFz7ex44vEJHcY68PHBGU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjU5oeHwf8Me3sjekXRr4iC9ZMjg5pyVouaQxJWn6AcTb69KiHpi,17253,CkpYXExJmjW9bU4MKAo8KWQCZYusGeAhjp3MF1dvdh7h7hpgLQmtt,0.010000000,0.109077627,MinaExplorer Payout 46 #54971,PAYMENT
2021-08-22 16:42:00,53875,3NLoBTtFKs9wbSFQmHTCFPqbJNbwZuqjnVyuJEMhMYbWXd617GRb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjU5oeHwf8Me3sjekXRr4iC9ZMjg5pyVouaQxJWn6AcTb69KiHpi,16286,CkpYu1DAXnsumYigMPegVMN7npwjDWaoVv1LnjDGt2mTrhmscxoFX,0.010000000,0.206569081,MinaExplorer Payout 45 #53830,PAYMENT
2021-08-15 18:03:00,51553,3NLxTStHdi58khP371GXXZAJo99vpVN1v4iMWLqY7RVh1uJeVnB5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjU5oeHwf8Me3sjekXRr4iC9ZMjg5pyVouaQxJWn6AcTb69KiHpi,14467,CkpZWbMRdSRmKAAHfRs9RkpL4Hug87zMiV8nKLPDB5S85RbGJqcJM,0.010000000,0.155142861,MinaExplorer Payout 43 #51522,PAYMENT
2021-08-12 02:00:00,50397,3NK3B2NjjFFAji5Tr95BWawBra3tDjwjYmG859GYauN3hj6HX2ma,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjU5oeHwf8Me3sjekXRr4iC9ZMjg5pyVouaQxJWn6AcTb69KiHpi,13506,CkpYZkv92YbpWALZBjePrCB31NsR3R1yqrK3zN8UgkBL4PHAmg7yX,0.010000000,0.136546099,MinaExplorer Payout 42 #50330,PAYMENT
2021-08-08 17:57:00,49325,3NKuJoRzXPBkAzSgeT8E3rGPDdZZ1NDNrFKjg3hFgyp2eGztiEz3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjU5oeHwf8Me3sjekXRr4iC9ZMjg5pyVouaQxJWn6AcTb69KiHpi,12618,CkpaEw1cBFZbRvt6aMqBrMPsn8sH9PXyvbdpZiBz6KPQ5JivTHnk4,0.010000000,0.197695024,MinaExplorer Payout 41 #49293,PAYMENT
2021-08-01 18:39:00,47001,3NL2sy1AtiRP7Fj7AEqt49wGEGtufi8zTWoBz9YLguwPjRuSyYa8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjU5oeHwf8Me3sjekXRr4iC9ZMjg5pyVouaQxJWn6AcTb69KiHpi,10951,CkpZtK6W5N8iXov16j4sXBzyH57VVZo59iGKfs8EDU66MK3hr4PeC,0.010000000,0.186896470,MinaExplorer Payout 39 #46951,PAYMENT
2021-07-25 22:36:00,44742,3NLHe3864Dxd6dTjzVR7r6rAYpD26RJHKnqDEN6KcXKt3BssKN2x,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjU5oeHwf8Me3sjekXRr4iC9ZMjg5pyVouaQxJWn6AcTb69KiHpi,9386,CkpZiHUyg9mwZYVC5Eu9n6K72LfZeAiqrbV2AbZdRJN3Z3trEzHMm,0.010000000,0.221486203,MinaExplorer Payout 37 #44627,PAYMENT
2021-07-18 20:39:00,42328,3NKTqk26ojETN4F7u5fnj3Ap5jfrSQE8u5DmkYse41YPG7nopLdP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjU5oeHwf8Me3sjekXRr4iC9ZMjg5pyVouaQxJWn6AcTb69KiHpi,7942,CkpYQMbJrEoEqUG4M3VJRDCMBBwyohRazgipJGjqzjjqSUF8SGZde,0.010000000,0.171751486,MinaExplorer Payout 35 #42227,PAYMENT
2021-07-15 01:39:00,41040,3NL7GjHnA9GRt63L5eJeLJfEDoBQn1gnRAeDoxtkTTGGxn2qDMqu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjU5oeHwf8Me3sjekXRr4iC9ZMjg5pyVouaQxJWn6AcTb69KiHpi,7213,CkpZpS3ThSUntZu9DoGLDpG1qqxYN3EZLRzwVVHmSSv9J7Ss6doaw,0.010000000,0.100208672,MinaExplorer Payout 34 #40934,PAYMENT
2021-07-11 22:54:00,40027,3NKFGCDimHLqUdgby58CqmJ9QsrJVNxEVcM2pGJ23EKMHaAc5vnn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjU5oeHwf8Me3sjekXRr4iC9ZMjg5pyVouaQxJWn6AcTb69KiHpi,6457,CkpYbZyzqXbFdQPHVy6xDxkasWDuTGR37327pa1kHtmKfB8oPy1KM,0.010000000,0.146320325,MinaExplorer Payout 33 #39989,PAYMENT
2021-07-08 00:27:00,38693,3NKJ2XsVyTCtMN37y5oYDBT98Rzbe982wX46UvAuKywuZt5Sa6kn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjU5oeHwf8Me3sjekXRr4iC9ZMjg5pyVouaQxJWn6AcTb69KiHpi,5886,CkpZQnDafHFSYAPMd1HX6Tkgwuxn1uJhjj7Ysg5Mapacm8RH2c14a,0.010000000,0.104753121,MinaExplorer Payout 32 #38573,PAYMENT
2021-07-05 00:15:00,37693,3NLAUmquQ7T7QVKQqUi2qP3RDKtAHpnugzyJmWqU4E9acQjjbBFt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjU5oeHwf8Me3sjekXRr4iC9ZMjg5pyVouaQxJWn6AcTb69KiHpi,5321,CkpYyRiFwegv5w2rnkmzYgdVLQAFKXrj2suEW4a9HPoufp55Pfb9D,0.010000000,0.130099677,MinaExplorer Payout 31 #37668,PAYMENT
2021-07-01 00:21:00,36294,3NKAheBAA2VoMTR6TU2cWjQoiqYQEaE6mx55D8td9mE8K79XSYDo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjU5oeHwf8Me3sjekXRr4iC9ZMjg5pyVouaQxJWn6AcTb69KiHpi,4753,Ckpa4P2wbd9DwhL9CffKyB2HvVJeuqvZzePBCmMbwTAQJaTFevsjC,0.010000000,0.127141974,MinaExplorer Payout 30 #36261,PAYMENT
2021-06-27 22:36:00,35253,3NLPYM6XzUPvsMtSrdizqEJhG8Kc2ANVSH7A7gqeYnfo8gSGkJK1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjU5oeHwf8Me3sjekXRr4iC9ZMjg5pyVouaQxJWn6AcTb69KiHpi,4055,CkpZHhSWZz4BUQFiG3jGCzdE5ZmBYCKDBDLHghqmV8QGX4vE4ThHh,0.010000000,0.436919175,MinaExplorer Payout 29 #35215,PAYMENT
2021-06-23 23:54:00,33883,3NKMf2PEwUkqxZWuz8rXeiWJ9E2DkYwePhjjXJBCVL9odeA8mF47,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjU5oeHwf8Me3sjekXRr4iC9ZMjg5pyVouaQxJWn6AcTb69KiHpi,3897,CkpZjydE6t66gpGpfnsGBfuUhLbWkqYPxn34KmLAM9UCakTbJsy8f,0.011000000,0.233037245,MinaExplorer Payout 28 #33872,PAYMENT
