Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 13:24:00,355649,3NKQRTrhBEmXV7EV8EmBth3JR9VTPiHwzRTXRj7f9RL92X2hMixA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSgQ5zR1zFPTHg1t9kYs1NndnUABVeCXiQJtPq3eaeuijapi3BS,559851,CkpZjosEZjc3ouibdAVa1h41DJLyv5YSYxGkLCjHApe92CnXeyiXz,0.001000000,42.515579009,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:39:00,351590,3NLqZ1jnhyaXqBC756eYocWiJ6aiGPMGtmrnPZsWH1gV4S8DteFs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSgQ5zR1zFPTHg1t9kYs1NndnUABVeCXiQJtPq3eaeuijapi3BS,541508,CkpZFmBQdNNDG5HCdZTTHVgXQ4nEhHhuzTwhX26PoeJLUKLyMFNHS,0.001000000,43.937898266,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:33:00,347449,3NLaM2T75nAYrmCfPAJ3QwwBBam2mGA1RRgTqUnau2Y41yTHfjWV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSgQ5zR1zFPTHg1t9kYs1NndnUABVeCXiQJtPq3eaeuijapi3BS,524266,Ckpa9Wy6wentmbr1xkGLxRqW7eNodZ28GTkZadtxakwTwhhqT7evA,0.001000000,42.270811877,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:03:00,343594,3NLTs6gPVavoL1DmRrMVKhhBPtBjT592pGJeJAbcAFZ4yAUJiQ4z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSgQ5zR1zFPTHg1t9kYs1NndnUABVeCXiQJtPq3eaeuijapi3BS,506718,CkpZhG7BmFA9wSk8esJWnvEwGs7d2UciFwzARF2SnbYBNPoTC1Y8B,0.001000000,39.609412034,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:51:00,339482,3NL9Z9dWpn2k6zeCHaJ1oWGKk6wkD2zkMDCvbjbpuKE22KaikN7z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSgQ5zR1zFPTHg1t9kYs1NndnUABVeCXiQJtPq3eaeuijapi3BS,489674,CkpaDzjf43pzUnkjwKkxJGpdyJLyGAv1ougw6wRCdGBYjVaLdqmfG,0.001000000,46.190697705,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 11:30:00,335803,3NLFHUDiCw5D4RhakSSGSYdzMTf9dk3YnfG5aWvm96MwFTwdZeQ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSgQ5zR1zFPTHg1t9kYs1NndnUABVeCXiQJtPq3eaeuijapi3BS,473887,CkpZdsCiYfeTtsNhUcfQmsGwRJctCEHVoTw8MWY4awE93gEs6yacK,0.001000000,46.952897743,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 11:24:00,332212,3NKcptmq6iKEtBQKFHofvNVrzsRAw9dWoQrAguxMxBiMDdznVjpe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSgQ5zR1zFPTHg1t9kYs1NndnUABVeCXiQJtPq3eaeuijapi3BS,458547,CkpaKVuB3NzRjMULMTHeM69aztRYputu9QtXZULCNMANMehzULyJs,0.001000000,42.429906684,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 18:57:00,328360,3NKvMxYsBZ1hRrbbsv8TQJ5P4dD8y1iHGTgPzP4i9qTTMRgza82G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSgQ5zR1zFPTHg1t9kYs1NndnUABVeCXiQJtPq3eaeuijapi3BS,444832,CkpZhKhw5tthXJurGgqtmgUwjx1NeiDWB3PSc6erKqAgNBDpiT5qH,0.001000000,39.063586761,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 14:57:00,323996,3NKwBNDb23bVFe1Xfsjqz4cSPtw8GtaFqjqFySnmXwLstsnJEdrN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSgQ5zR1zFPTHg1t9kYs1NndnUABVeCXiQJtPq3eaeuijapi3BS,431802,CkpYg1hHpGcYjtVSmnChwH9KRQwjghbREpDMdAHMDnNSxE756mnWY,0.001000000,43.799733450,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 05:42:00,320434,3NKPQgbB4VdRDFuuJjg4A3pn4VRzf1qTamEc58Y9zxvoAzDzQqWV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSgQ5zR1zFPTHg1t9kYs1NndnUABVeCXiQJtPq3eaeuijapi3BS,418882,CkpYhiSG39mWDmJZy7dFMZgVmGXu1Ttuxno4xJjLcVmuQPKtL4vFG,0.001000000,43.848273527,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 06:48:00,316329,3NKwjQbyGiZXScPo7MRfbwkqSDW1NwceWN8dxkjbiGJDHgpsX4vc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSgQ5zR1zFPTHg1t9kYs1NndnUABVeCXiQJtPq3eaeuijapi3BS,406124,CkpaHvDLV9H19sfdaBVyR4BiYsiuwPaeLQK4Mw7jLwJxXuM2YQtMX,0.001000000,48.155761323,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 01:51:00,313257,3NLv7yuAs7iHJLAg8Yt9rJ8PauppLQeDcZduBPLizHUw6XksjYEQ,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qjSgQ5zR1zFPTHg1t9kYs1NndnUABVeCXiQJtPq3eaeuijapi3BS,1142,CkpZR85EtDw82drf5gESxXUsHoMUtZtoWVAdyizj2RcSzstBCWL4x,0.001072640,0.000303050,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 14:48:00,312398,3NLeosaCSX3CWJuMxksTAXtNh4Gkm2BSJPgvTYXtwWDbYwZXurx5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSgQ5zR1zFPTHg1t9kYs1NndnUABVeCXiQJtPq3eaeuijapi3BS,393536,CkpZ2PCMCCTntQCZkqHQMJyEwGRFfAoi73AraCnzxt3kHX5g6mnFr,0.001000000,39.725690189,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 04:48:00,308116,3NKfyTyMG9aqmQKSGi5DV3ECMGfvuYvvAqhav9ejKzhDx9Z4qcJ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSgQ5zR1zFPTHg1t9kYs1NndnUABVeCXiQJtPq3eaeuijapi3BS,381747,CkpZkvj6i22tfAf31hHzv8r5FeyHoDRnsrzBVXdQZqNaYA4wVsezy,0.001000000,41.237221696,payout_from_AURO_Epoch_65,PAYMENT
