Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-26 19:03:00,333280,3NLb5VxdYnsea5YNgcaCVHcHAmbCPKj5Sro39XYbSjzirQ12YH2s,B62qoQChuohaiRumF8HKrGDPgJfcWDnJCZEemkPaTfJhN8sgRx3Jfup,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,8,CkpZNdr33f1hRrbCibJeUwBvFLvURuqf6NxcBe9K1hgW3PAyE5LGH,0.030000000,99.970000000,,PAYMENT
2024-02-26 17:03:00,333259,3NK4UTdxc5tyJwgeNEPzksH6NwPQej4qRVM7NqJQMAfxF5LMB3Dw,B62qoB1tCaeJUsUbedsac5dV1dncVQpZfwJ6mgKAidutPN2My6vHPYr,B62qoQChuohaiRumF8HKrGDPgJfcWDnJCZEemkPaTfJhN8sgRx3Jfup,7,CkpZioP6x7ttKN2x7R3w7GsBsh44vcSbPEg9YXk5RB9CEohRa9Ps4,0.010100000,100.000000000,,PAYMENT
2024-02-12 18:48:00,329601,3NKysw1mNiyj9BWggXvge2riD2gQMu1C223FkytGAVTrVnES9NqF,B62qoQChuohaiRumF8HKrGDPgJfcWDnJCZEemkPaTfJhN8sgRx3Jfup,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,7,CkpZbZ3DiMn3GEpXvR4ZLYzHgdcTWDJHcdHY71mHa7GfLBUFNCURD,0.030000000,149.970000000,,PAYMENT
2024-02-12 17:03:00,329580,3NLENyeTMFNG9wPieJ2a9bacQBakKodCys2SXkxxodrA5SBwdvQE,B62qkT45qqrbYD5uewgGnS8LiUXyE5rMCDrQRuvEectKV7BzxrQWEyy,B62qoQChuohaiRumF8HKrGDPgJfcWDnJCZEemkPaTfJhN8sgRx3Jfup,4,CkpZQK3q1R297u7jC4HZqHtx47ttKowGTGK1tgy77pbEup87MaHs9,0.010100000,150.000000000,,PAYMENT
2024-01-18 13:51:00,322839,3NLrcoMRUFYG7Nr9BXGLVZeUx9UAVKi6DutuRKZ7Nf5k3gnVKyQv,B62qoQChuohaiRumF8HKrGDPgJfcWDnJCZEemkPaTfJhN8sgRx3Jfup,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,6,CkpZ1fSz3ndbct5fmoMHKdHCurpZV9VdXD5Ft8gQ16JzR5wLGjAzu,0.030000000,149.970000000,,PAYMENT
2024-01-18 12:09:00,322819,3NKqM5wndxER4oWyTN8HSX1FqYosj5PWK34F9DZ2icwsRBKAkd1x,B62qkT45qqrbYD5uewgGnS8LiUXyE5rMCDrQRuvEectKV7BzxrQWEyy,B62qoQChuohaiRumF8HKrGDPgJfcWDnJCZEemkPaTfJhN8sgRx3Jfup,3,CkpaEDV2NRq47yE9QYehgV2WzZqjnxFiAoZRf9CMKLFx6KGzm1wZN,0.010100000,150.000000000,,PAYMENT
2024-01-17 12:18:00,322542,3NLgzs5McFAxFpBNvELQAvD2Hr7v78y6T2gjKaQ7q6Mvdviv4Ha5,B62qoQChuohaiRumF8HKrGDPgJfcWDnJCZEemkPaTfJhN8sgRx3Jfup,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,5,CkpYajudCR7h7VM8BXWBYgPi7jCLDHZdbqKEW2FUzcjssA9KbBbvj,0.030000000,149.970000000,,PAYMENT
2024-01-17 10:51:00,322521,3NLMWYY3qiPWRYXo4x4Ua6ubTAMpevtqQb3jJqpQbLNCW8Fupjd7,B62qkT45qqrbYD5uewgGnS8LiUXyE5rMCDrQRuvEectKV7BzxrQWEyy,B62qoQChuohaiRumF8HKrGDPgJfcWDnJCZEemkPaTfJhN8sgRx3Jfup,2,CkpYmRk1zojkcpk182eBssat9tWusJTzwNd9KTnz9JZPVBRCEHzDJ,0.200100000,150.000000000,,PAYMENT
2024-01-12 19:15:00,321269,3NLPU34HSgEJNcBoUzXUbvVo1Gdnak9DdkKNTDannTtoyXD2UKLH,B62qoQChuohaiRumF8HKrGDPgJfcWDnJCZEemkPaTfJhN8sgRx3Jfup,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,4,CkpZaDy2H1vQrDJ4YmCbimwyaRe5TyJKUaGFWjBD3zBrJVa4oft6g,0.030000000,69.970000000,,PAYMENT
2024-01-12 16:57:00,321247,3NLCja4HtRZVu4Yh1ya3EErNGSHRbkKQ4dfDxdF2vUpdEnVq72Hw,B62qkT45qqrbYD5uewgGnS8LiUXyE5rMCDrQRuvEectKV7BzxrQWEyy,B62qoQChuohaiRumF8HKrGDPgJfcWDnJCZEemkPaTfJhN8sgRx3Jfup,1,Ckpa8MaPYmaaghzQduxpi74byf5zKFa9baAgPXFfF3esYpb4nMJWr,0.010100000,70.000000000,,PAYMENT
