Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 14:03:00,360586,3NKTW3csV21c5NX5ZJK3UHUdKPdKhSNvyCQjRqthfn5iK58752kU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrn9gr5jHhoAwFUBSdvaArQdAPFNtjDdTYLwZxvi69hUXuT5uFWP,595409,5JtvgAeMka1QtFiFZVvzMn6Q6feXPKBVBKUWw3vMSZjgeuscZWHA,0.001000000,0.009790026,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 19:15:00,356783,3NLgJaWZdKagPNAGF4yw3CK6V6GYGGMQuFkQHj3z6bBF7NRJ3F7c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrn9gr5jHhoAwFUBSdvaArQdAPFNtjDdTYLwZxvi69hUXuT5uFWP,576485,Ckpa4WzER2V8x4wS3z8kyVaKvkSDVvmhEtGZph42hLGfoJyPSj8QU,0.001000000,0.009654543,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 06:48:00,352502,3NKDCz5SN2Xh23CLDJ52aSxp5vEPgCD8W3xvkAgajw7Ad267Nnhn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrn9gr5jHhoAwFUBSdvaArQdAPFNtjDdTYLwZxvi69hUXuT5uFWP,557430,CkpaB4bufMkuyUG58tSffgHUYorwQbuitzkDV2nZ41N4LgKsNxp6u,0.001000000,0.009977534,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 16:54:00,348230,3NKhqCM3axL158TVWcRZxBM1VPJ4Pjk3Gdta2eUDKPYga9YoMuSQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrn9gr5jHhoAwFUBSdvaArQdAPFNtjDdTYLwZxvi69hUXuT5uFWP,539655,CkpaHmYvFiYYg5wpJ4NjRBpV2hc4hF5R4s55yzCPWy31SPKwJcDWR,0.001000000,0.009598967,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 06:21:00,344559,3NKqbxYL1fchz7ujqy3sn3cD9LCEj58ymyYLh9Dn519gCig7okQg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrn9gr5jHhoAwFUBSdvaArQdAPFNtjDdTYLwZxvi69hUXuT5uFWP,522444,CkpYmcjemUGeEtEoLcxKBhd7D7dqYYxz6YDvimGHr6P5kLA2Y2mPj,0.001000000,0.008994604,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:30:00,340177,3NK6jKCDNYyH6viCiigu4uUUiE8u8DGVVjM8acHdktnk6V93Q1Ls,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrn9gr5jHhoAwFUBSdvaArQdAPFNtjDdTYLwZxvi69hUXuT5uFWP,504963,CkpaJoUTThv3Gc1BeQqaG81bG8hRinimLd5dp5LQ2pBsr4r9Y8m62,0.001000000,0.010489101,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 21:24:00,336960,3NLJWCXrTNzydpsMBhr9qLtZQXe5cqs5RJjLrCuZZHoj5Gi6LH5E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrn9gr5jHhoAwFUBSdvaArQdAPFNtjDdTYLwZxvi69hUXuT5uFWP,487948,CkpaHK4U1Jur6zvbLYzSuB5RKAXkD5Vynb4QHc4yXQpDhD6Z8ruZc,0.001000000,0.010662193,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 13:27:00,333471,3NLUumh8L4Y1CPvPQGLFZTnh7X4fcc3x2vFVyXuVaysPCSjJgaAs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrn9gr5jHhoAwFUBSdvaArQdAPFNtjDdTYLwZxvi69hUXuT5uFWP,472212,CkpZa5Fkori73JsYYXuWwmQAUr8q4FMiz3hw5tdsNtbExiikqKzp8,0.001000000,0.009635108,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:57:00,328992,3NK7L2r9dw1942H8sC7zDp31k6vzEkwt89QCTJdh5CbEi9kvVHU5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrn9gr5jHhoAwFUBSdvaArQdAPFNtjDdTYLwZxvi69hUXuT5uFWP,456901,CkpYq9ZbvkXxsBZHHjgA8xboHK6JszSQwEc4jVPSiT8kSR25WkiF3,0.001000000,0.008870676,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 02:03:00,325091,3NLJCFYrdsZaY2wRwBLvLe7nanm1HLPHiJXHGLMwfajyJZmbAcY9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrn9gr5jHhoAwFUBSdvaArQdAPFNtjDdTYLwZxvi69hUXuT5uFWP,443228,CkpYnJWm3SkJrbGf9xG4yUDCL1sKFsnhRfzjtcWX5c6T5L4WhQP6Y,0.001000000,0.009946176,payout_from_AURO_Epoch_69,PAYMENT
